"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SOLUFAM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889843, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=SOLUFAM SA DE CV, details={type=company}, id=solufam-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","889843-889843","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[solufam-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","889843","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-889843-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889843}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-889843-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","889843","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","889843","ocds-0ud2q6-889843","141579.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUFAM SA DE CV, id=solufam-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","141579.76","889843"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889859, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., details={type=company}, id=suministros-medicos-del-centro-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","889859-889859","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[suministros-medicos-del-centro-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","889859","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-889859-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889859}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-889859-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","889859","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","889859","ocds-0ud2q6-889859","3239350.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS MEDICOS DEL CENTRO S.A DE C.V., id=suministros-medicos-del-centro-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3239350.1","889859"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TOPPHARMA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889885, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=TOPPHARMA SA DE CV, details={type=company}, id=toppharma-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","889885-889885","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[toppharma-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","889885","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-889885-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889885}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-889885-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","889885","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","889885","ocds-0ud2q6-889885","9537330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TOPPHARMA SA DE CV, id=toppharma-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9537330","889885"
"2021-05-09T00:24:27.000Z","2015-10-08T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-08T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMEX INDUSTRIAL COATINGS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=898020, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692368]","[{roles=supplier, name=COMEX INDUSTRIAL COATINGS SA DE CV, details={type=company}, id=comex-industrial-coatings-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","898020-898020","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comex-industrial-coatings-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. NÚM. 24/15 REQ. 04577.- ECO. ABAS9196.- PINTURA","[{id=pot-1620519810584}]","INV. NÚM. 24/15 REQ. 04577.- ECO. ABAS9196.- PINTURA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","898020","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-898020-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=898020}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-898020-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=692368}]","INV. NÚM. 24/15 REQ. 04577.- ECO. ABAS9196.- PINTURA","898020","SECRETARÍA DE MARINA","2015-11-30T00:00:00.000Z","898020","ocds-0ud2q6-898020","10877","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMEX INDUSTRIAL COATINGS SA DE CV, id=comex-industrial-coatings-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10877","898020"
"2021-05-09T00:24:27.000Z","2015-04-14T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-14T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[VERSITEC MARINE E INDUSTRIAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=898039, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708182]","[{roles=supplier, name=VERSITEC MARINE E INDUSTRIAL SA DE CV, details={type=company}, id=versitec-marine-e-industrial-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","898039-898039","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[versitec-marine-e-industrial-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 1231 MATERIAL ELÉCTRICO Y ELETRÓNICO","[{id=pot-1620519810584}]","REQ. 1231 MATERIAL ELÉCTRICO Y ELETRÓNICO","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","898039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-898039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=898039}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-898039-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708182}]","REQ. 1231 MATERIAL ELÉCTRICO Y ELETRÓNICO","898039","SECRETARÍA DE MARINA","2015-05-18T00:00:00.000Z","898039","ocds-0ud2q6-898039","47488","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VERSITEC MARINE E INDUSTRIAL SA DE CV, id=versitec-marine-e-industrial-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47488","898039"
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[TEX AIR PARTS INTERNATIONAL LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=898553, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708621]","[{roles=supplier, name=TEX AIR PARTS INTERNATIONAL LTD, details={type=company}, id=tex-air-parts-international-ltd}]","MXN","OFICIALÍA MAYOR DE MARINA","898553-898553","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[tex-air-parts-international-ltd]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 4626 Material electrico y electronico.","[{id=pot-1620519810584}]","REQ. 4626 Material electrico y electronico.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","898553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-898553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=898553}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-898553-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=708621}]","REQ. 4626 Material electrico y electronico.","898553","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","898553","ocds-0ud2q6-898553","14000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TEX AIR PARTS INTERNATIONAL LTD, id=tex-air-parts-international-ltd}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14000","898553"
"2021-05-09T00:24:27.000Z","2015-10-07T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-10-07T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA DE ENLACES ELECTRONICOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=897607, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686296]","[{roles=supplier, name=DISTRIBUIDORA DE ENLACES ELECTRONICOS SA DE CV, details={type=company}, id=distribuidora-de-enlaces-electronicos-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","897607-897607","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-de-enlaces-electronicos-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 023 REQ. 4508 ECO. INFO102/15 MICROCOMPUTADORAS","[{id=pot-1620519810584}]","INV. 023 REQ. 4508 ECO. INFO102/15 MICROCOMPUTADORAS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","897607","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-897607-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=897607}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-897607-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686296}]","INV. 023 REQ. 4508 ECO. INFO102/15 MICROCOMPUTADORAS","897607","SECRETARÍA DE MARINA","2015-11-17T00:00:00.000Z","897607","ocds-0ud2q6-897607","2.25387828E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE ENLACES ELECTRONICOS SA DE CV, id=distribuidora-de-enlaces-electronicos-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.25387828E7","897607"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[AGR SOLUCIONES MEDICAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=888944, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=AGR SOLUCIONES MEDICAS SA DE CV, details={type=company}, id=agr-soluciones-medicas-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","888944-888944","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[agr-soluciones-medicas-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","888944","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-888944-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=888944}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-888944-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","888944","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","888944","ocds-0ud2q6-888944","130024.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AGR SOLUCIONES MEDICAS SA DE CV, id=agr-soluciones-medicas-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130024.28","888944"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[CASA MARZAM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=888949, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=CASA MARZAM SA DE CV, details={type=company}, id=casa-marzam-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","888949-888949","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[casa-marzam-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","888949","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-888949-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=888949}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-888949-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","888949","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","888949","ocds-0ud2q6-888949","1107586.58","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA MARZAM SA DE CV, id=casa-marzam-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1107586.58","888949"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DISTRIBUIDORA PM DE OCCIDENTE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=888966, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=DISTRIBUIDORA PM DE OCCIDENTE SA DE CV, details={type=company}, id=distribuidora-pm-de-occidente-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","888966-888966","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[distribuidora-pm-de-occidente-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","888966","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-888966-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=888966}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-888966-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","888966","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","888966","ocds-0ud2q6-888966","781843.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PM DE OCCIDENTE SA DE CV, id=distribuidora-pm-de-occidente-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","781843.1","888966"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DROGUERIA Y FARMACIA EL GLOBO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889008, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, details={type=company}, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","889008-889008","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[drogueria-y-farmacia-el-globo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","889008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-889008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889008}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-889008-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","889008","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","889008","ocds-0ud2q6-889008","154785.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DROGUERIA Y FARMACIA EL GLOBO SA DE CV, id=drogueria-y-farmacia-el-globo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154785.8","889008"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[ESPECIALIDADES MEDICA 2001 SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889021, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=ESPECIALIDADES MEDICA 2001 SA DE CV, details={type=company}, id=especialidades-medica-2001-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","889021-889021","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[especialidades-medica-2001-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","889021","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-889021-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889021}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-889021-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","889021","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","889021","ocds-0ud2q6-889021","1.261304496E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALIDADES MEDICA 2001 SA DE CV, id=especialidades-medica-2001-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.261304496E7","889021"
"2021-05-09T00:24:27.000Z","2015-09-16T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-09-16T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889085, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","889085-889085","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","[{id=pot-1620519810584}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","889085","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-889085-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=889085}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-889085-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653001}]","INV.21 SANA0211/15 CRONICO DEGENERATIVOS","889085","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","889085","ocds-0ud2q6-889085","1618519.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1618519.82","889085"
