"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-04-14T11:34:00.000Z","2014-05-09T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-28T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[MARCO ANTONIO FUENTES RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387429]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO FUENTES RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marco-antonio-fuentes-ruiz}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N37-2014-692432","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[marco-antonio-fuentes-ruiz]","goods","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2014-04-21T10:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE PRODUCTOS NO PERECEDEROS (ABARROTES)","[{id=compranet-1620524637144}]","002000999","false","Expirado","ADQUISICIÓN DE PRODUCTOS NO PERECEDEROS (ABARROTES)","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","692432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-692432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387429}]","ADQUISICIÓN DE PRODUCTOS NO PERECEDEROS (ABARROTES)","692432","true","Mixta","Presidencia de la República","2014-12-31T00:00:00.000Z","581888","ocds-0ud2q6-IA-002000999-N37-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","2744684.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=MARCO ANTONIO FUENTES RUIZ, id=marco-antonio-fuentes-ruiz}]","presidencia-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2744684.76","692432",,,,,,,
"2019-01-24T01:16:35.000Z","2016-12-14T19:11:00.000Z",,"Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[GRUPO ARTE Y COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031999]","[{identifier={legalName=GRUPO ARTE Y COMUNICACION SC, scheme=RUPC, id=19969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ARTE Y COMUNICACION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-arte-y-comunicacion-sc}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-E63-2016-1289304","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[grupo-arte-y-comunicacion-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2016-12-22T12:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MONITOREO DE LA INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS ELECTRÓNICOS DE COMUNICACIÓN (RADIO Y TELEVISIÓN) EN LOS SISTEMAS ABIERTOS Y DE PAGA LAS 24 HORAS DEL DÍA.","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE MONITOREO DE LA INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS ELECTRÓNICOS DE COMUNICACIÓN (RADIO Y TELEVISIÓN) EN LOS SISTEMAS ABIERTOS Y DE PAGA LAS 24 HORAS DEL DÍA.","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","1289304","MX-CPA","MXN","[{datePublished=2016-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289304-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1031999}]","SERVICIO DE MONITOREO DE LA INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS","1289304","true","Mixta","Presidencia de la República","2017-12-31T00:00:00.000Z","1236084","ocds-0ud2q6-IA-002000999-E63-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1551724.08","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=GRUPO ARTE Y COMUNICACION SC, id=grupo-arte-y-comunicacion-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1551724.08","1289304","2016-12-23T00:00:00.000Z",,"active",,,,
"2019-01-24T01:16:35.000Z","2016-12-20T12:25:00.000Z",,"Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[SUZANNE DEBORAH STEPHENS WALLER]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034813]","[{address={countryName=México}, roles=supplier, name=SUZANNE DEBORAH STEPHENS WALLER, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=suzanne-deborah-stephens-waller}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-E67-2016-1289309","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[suzanne-deborah-stephens-waller]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2016-12-23T13:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE TRADUCCIÓN DE CONTENIDOS AL INGLÉS DE LA PÁGINA OFICIAL EN INTERNET DE LA PRESIDENCIA DE LA REPÚBLICA","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE TRADUCCIÓN DE CONTENIDOS AL INGLÉS DE LA PÁGINA OFICIAL EN INTERNET DE LA PRESIDENCIA DE LA REPÚBLICA","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","1289309","MX-CPA","MXN","[{datePublished=2016-12-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1034813}]","SERVICIO DE TRADUCCIÓN DE CONTENIDOS AL INGLÉS DE LA PÁGINA OFICIAL EN INTERNET","1289309","true","Mixta","Presidencia de la República","2017-12-31T00:00:00.000Z","1239124","ocds-0ud2q6-IA-002000999-E67-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","466655.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=SUZANNE DEBORAH STEPHENS WALLER, id=suzanne-deborah-stephens-waller}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","466655.16","1289309","2016-12-27T00:00:00.000Z",,"active",,,,
"2019-01-24T01:16:35.000Z","2016-12-21T18:04:00.000Z","2016-12-30T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[GAS METROPOLITANO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036659]","[{address={countryName=México}, roles=supplier, name=GAS METROPOLITANO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gas-metropolitano-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-E68-2016-1300142","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[gas-metropolitano-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2016-12-28T11:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE GAS L.P.","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE SUMINISTRO DE GAS L.P.","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","1300142","MX-CPA","MXN","[{datePublished=2016-12-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1300142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1036659}]","SERVICIO DE SUMINISTRO DE GAS L.P.","1300142","true","Mixta","Presidencia de la República","2017-12-31T00:00:00.000Z","1240483","ocds-0ud2q6-IA-002000999-E68-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","456896.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=GAS METROPOLITANO SA DE CV, id=gas-metropolitano-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","456896.55","1300142","2016-12-29T00:00:00.000Z",,"active",,,,
"2019-01-24T01:16:35.000Z","2017-02-27T17:52:00.000Z",,"Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-09T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[EZEQUIEL BECERRIL BARRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080876]","[{identifier={legalName=EZEQUIEL BECERRIL BARRERA, scheme=RUPC, id=65635, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EZEQUIEL BECERRIL BARRERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=ezequiel-becerril-barrera}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-E8-2017-1374576","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[ezequiel-becerril-barrera]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2017-03-06T12:00:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA SUBESTACIONES ELÉCTRICAS, TRANSFORMADORES, CENTROS DE CARGA, CIRCUITOS ELÉCTRICOS, REDES DE DISTRIBUCIÓN Y BANCO DE CAPACITORES","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA SUBESTACIONES ELÉCTRICAS, TRANSFORMADORES, CENTROS DE CARGA, CIRCUITOS ELÉCTRICOS, REDES DE DISTRIBUCIÓN Y BANCO DE CAPACITORES","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","1374576","MX-CPA","MXN","[{datePublished=2017-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374576-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1080876}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A PLANTAS DE EMERGENCIA","1374576","true","Mixta","Presidencia de la República","2017-12-31T00:00:00.000Z","1286418","ocds-0ud2q6-IA-002000999-E8-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1379310.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=EZEQUIEL BECERRIL BARRERA, id=ezequiel-becerril-barrera}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1379310.34","1374576","2017-03-08T00:00:00.000Z",,"active",,,,
"2019-01-24T01:17:46.000Z","2014-05-29T15:37:00.000Z","2014-06-24T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[COMSCORE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402327]","[{address={countryName=México}, roles=supplier, name=COMSCORE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comscore-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N56-2014-579338","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[comscore-mexico-sa-de-cv]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2014-06-05T10:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MEDICIÓN DE TRÁFICO DE MEDIOS DIGITALES","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE MEDICIÓN DE TRÁFICO DE MEDIOS DIGITALES","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","579338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-579338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402327}]","SERVICIO DE MEDICIÓN DE TRÁFICO DE MEDIOS DIGITALES","579338","true","Mixta","Presidencia de la República","2014-12-31T00:00:00.000Z","603392","ocds-0ud2q6-IA-002000999-N56-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","642240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=COMSCORE MEXICO SA DE CV, id=comscore-mexico-sa-de-cv}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","642240","579338",,,,,,,
"2019-01-24T01:17:00.000Z","2015-12-23T11:09:00.000Z","2015-12-31T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[CONSULTORES EN INVESTIGACION Y ANALISIS DE MEDIOS SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771716]","[{address={countryName=México}, roles=supplier, name=CONSULTORES EN INVESTIGACION Y ANALISIS DE MEDIOS SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-en-investigacion-y-analisis-de-medios-sc}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-E98-2015-974686","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[consultores-en-investigacion-y-analisis-de-medios-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2015-12-29T15:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DETECCIÓN Y DIAGNÓSTICO DEL IMPACTO DE LAS ESTRATEGIAS DE COMUNICACIÓN GENERADA POR LOS PRINCIPALES ACTORES DE LA AGENDA MEDIÁTICA, EN MEDIOS IMPRESOS Y ELECTRÓNICOS, PARA LA GENERACIÓN DE REPORTES DE TEMAS DE IMPACTO PARA LA TOMA DE DECISIONES","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE DETECCIÓN Y DIAGNÓSTICO DEL IMPACTO DE LAS ESTRATEGIAS DE COMUNICACIÓN GENERADA POR LOS PRINCIPALES ACTORES DE LA AGENDA MEDIÁTICA, EN MEDIOS IMPRESOS Y ELECTRÓNICOS, PARA LA GENERACIÓN DE REPORTES DE TEMAS DE IMPACTO PARA LA TOMA DE DECISIONES","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","974686","MX-CPA","MXN","[{datePublished=2015-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=771716}]","SERVICIO DE DETECCIÓN Y DIAGNÓSTICO DEL IMPACTO DE LAS ESTRATEGIAS DE COMUNICACI","974686","true","Mixta","Presidencia de la República","2016-12-31T00:00:00.000Z","972896","ocds-0ud2q6-IA-002000999-E98-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1247500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=CONSULTORES EN INVESTIGACION Y ANALISIS DE MEDIOS SC, id=consultores-en-investigacion-y-analisis-de-medios-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1247500","974686","2015-12-30T00:00:00.000Z",,"active",,,,
"2019-01-24T01:17:00.000Z","2015-12-23T17:30:00.000Z","2015-12-31T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-01-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[GRUPO ARTE Y COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772200]","[{identifier={legalName=GRUPO ARTE Y COMUNICACION SC, scheme=RUPC, id=19969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ARTE Y COMUNICACION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-arte-y-comunicacion-sc}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-E99-2015-985488","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[grupo-arte-y-comunicacion-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2015-12-30T12:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MONITOREO DE LA INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS ELECTRÓNICOS DE COMUNICACIÓN (RADIO Y TELEVISIÓN) EN LOS SISTEMAS ABIERTOS Y DE PAGA LAS 24 HORAS DEL DÍA","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE MONITOREO DE LA INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE LOS MEDIOS ELECTRÓNICOS DE COMUNICACIÓN (RADIO Y TELEVISIÓN) EN LOS SISTEMAS ABIERTOS Y DE PAGA LAS 24 HORAS DEL DÍA","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","985488","MX-CPA","MXN","[{datePublished=2015-12-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-985488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=772200}]","SERVICIO DE MONITOREO DE LA INFORMACIÓN QUE SE DIFUNDE A TRAVÉS DE:","985488","true","Mixta","Presidencia de la República","2016-12-31T00:00:00.000Z","970971","ocds-0ud2q6-IA-002000999-E99-2015","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1573000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=GRUPO ARTE Y COMUNICACION SC, id=grupo-arte-y-comunicacion-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1573000","985488","2015-12-30T00:00:00.000Z",,"active",,,,
"2019-01-24T01:17:46.000Z","2014-06-13T12:15:00.000Z","2014-06-30T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-21T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[ANALISIS GEOESPACIAL SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406479]","[{address={countryName=México}, roles=supplier, name=ANALISIS GEOESPACIAL SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=analisis-geoespacial-sc}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N60-2014-565432","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[analisis-geoespacial-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2014-06-19T11:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE VISUALIZACIONES INTERACTIVAS","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE VISUALIZACIONES INTERACTIVAS","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","565432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-565432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406479}]","SERVICIO DE VISUALIZACIONES INTERACTIVAS","565432","true","Mixta","Presidencia de la República","2014-12-31T00:00:00.000Z","609431","ocds-0ud2q6-IA-002000999-N60-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","418650","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=ANALISIS GEOESPACIAL SC, id=analisis-geoespacial-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","418650","565432",,,,,,,
"2019-01-24T01:17:24.000Z","2015-08-24T19:21:00.000Z","2015-09-15T00:00:00.000Z","Presidencia de la República","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-01T00:00:00.000Z","México","Dirección de Adquisiciones","PR","complete","[GRUPO ARTE Y COMUNICACION SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647302]","[{identifier={legalName=GRUPO ARTE Y COMUNICACION SC, scheme=RUPC, id=19969, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO ARTE Y COMUNICACION SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-arte-y-comunicacion-sc}]","Nacional","MXN","Dirección de Adquisiciones","IA-002000999-N60-2015-888702","[contractTermination]","direccion-de-adquisiciones-presidencia-de-la-republica","[grupo-arte-y-comunicacion-sc]","services","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","Jael Hernández Hernández","2015-08-31T10:30:00.000Z","jael-hernandez-hernandez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE ANÁLISIS, INVESTIGACIÓN Y ESTUDIO DEL COMPORTAMIENTO DE LAS CAMPAÑAS","[{id=compranet-1620524637144}]","002000999","false","Expirado","SERVICIO DE ANÁLISIS, INVESTIGACIÓN Y ESTUDIO DEL COMPORTAMIENTO DE LAS CAMPAÑAS","limited","institution","direccion-de-adquisiciones-presidencia-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-presidencia-de-la-republica","888702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=647302}]","SERVICIO DE ANÁLISIS, INVESTIGACIÓN Y ESTUDIO DEL COMPORTAMIENTO DE LAS CAMPAÑAS","888702","true","Mixta","Presidencia de la República","2015-12-31T00:00:00.000Z","886655","ocds-0ud2q6-IA-002000999-N60-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","1454000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PR","[{name=GRUPO ARTE Y COMUNICACION SC, id=grupo-arte-y-comunicacion-sc}]","presidencia-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1454000","888702",,,,,,,
