"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-09T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ALEJANDRA GONZALEZ ALBARRAN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-082-10]","[{roles=supplier, name=ALEJANDRA GONZALEZ ALBARRAN, details={type=person}, id=alejandra-gonzalez-albarran}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-082-10-ADJ-082-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[alejandra-gonzalez-albarran]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rompevientos Tela Tanis repelente 100% Nylon","[{id=pot-1620519810584}]","Rompevientos Tela Tanis repelente 100% Nylon","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-082-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-082-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-082-10}]","Rompevientos Tela Tanis repelente 100% Nylon","ADJ-082-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-08-11T00:00:00.000Z","ADJ-082-10","ocds-0ud2q6-ADJ-082-10","116928","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALEJANDRA GONZALEZ ALBARRAN, id=alejandra-gonzalez-albarran}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","116928","ADJ-082-10",
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARÍA SOLEDAD GARCÍA CHÁVEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-061-2017]","[{roles=supplier, name=MARÍA SOLEDAD GARCÍA CHÁVEZ, details={type=person}, id=maria-soledad-garcia-chavez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-061-2017-ADJ-061-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-soledad-garcia-chavez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-061-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-061-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-061-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-061-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-11-30T00:00:00.000Z","ADJ-061-2017","ocds-0ud2q6-ADJ-061-2017","344011.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARÍA SOLEDAD GARCÍA CHÁVEZ, id=maria-soledad-garcia-chavez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344011.49","ADJ-061-2017",
"2021-05-09T00:24:27.000Z","2010-05-20T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-23T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GLOBAL SERVICES & HOTELS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-062-10]","[{roles=supplier, name=GLOBAL SERVICES & HOTELS S.A. DE C.V., details={type=company}, id=global-services-&-hotels-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-062-10-ADJ-062-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[global-services-&-hotels-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Formación de capacitadores en género e interculturalidad en el marco de los derechos humanos","[{id=pot-1620519810584}]","Formación de capacitadores en género e interculturalidad en el marco de los derechos humanos","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-062-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-062-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-062-10}]","Formación de capacitadores en género e interculturalidad en el marco de los derechos humanos","ADJ-062-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-05-28T00:00:00.000Z","ADJ-062-10","ocds-0ud2q6-ADJ-062-10","235520.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL SERVICES & HOTELS S.A. DE C.V., id=global-services-&-hotels-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","235520.3","ADJ-062-10",
"2021-05-09T00:24:27.000Z","2010-06-23T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-20T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[QIAGEN MÉXICO S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-083-10]","[{roles=supplier, name=QIAGEN MÉXICO S. DE R.L. DE C.V., details={type=company}, id=qiagen-mexico-s-de-rl-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-083-10-ADJ-083-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[qiagen-mexico-s-de-rl-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Ensayo de Hibridación de ácido nucleico en micro palaca digene hybrid","[{id=pot-1620519810584}]","Ensayo de Hibridación de ácido nucleico en micro palaca digene hybrid","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-083-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-083-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-083-10}]","Ensayo de Hibridación de ácido nucleico en micro palaca digene hybrid","ADJ-083-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-08-02T00:00:00.000Z","ADJ-083-10","ocds-0ud2q6-ADJ-083-10","1.450002308E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=QIAGEN MÉXICO S. DE R.L. DE C.V., id=qiagen-mexico-s-de-rl-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.450002308E8","ADJ-083-10",
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARTHA ELENA GÓMEZ MORENO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-062-2017]","[{roles=supplier, name=MARTHA ELENA GÓMEZ MORENO, details={type=person}, id=martha-elena-gomez-moreno}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-062-2017-ADJ-062-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[martha-elena-gomez-moreno]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-062-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-062-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-062-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-062-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-11-30T00:00:00.000Z","ADJ-062-2017","ocds-0ud2q6-ADJ-062-2017","286819.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARTHA ELENA GÓMEZ MORENO, id=martha-elena-gomez-moreno}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","286819.83","ADJ-062-2017",
"2021-05-09T00:24:27.000Z","2017-03-16T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-16T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ANTONIO PÉREZ CARO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-083-2017]","[{roles=supplier, name=ANTONIO PÉREZ CARO, details={type=person}, id=antonio-perez-caro}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-083-2017-ADJ-083-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[antonio-perez-caro]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE MÁQUINAS CAFETERAS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE MÁQUINAS CAFETERAS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-083-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-083-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-083-2017}]","ARRENDAMIENTO DE MÁQUINAS CAFETERAS","ADJ-083-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-083-2017","ocds-0ud2q6-ADJ-083-2017","359315.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANTONIO PÉREZ CARO, id=antonio-perez-caro}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359315.27","ADJ-083-2017",
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARCO ANTONIO GONZÁLEZ SÁNCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-063-2016]","[{roles=supplier, name=MARCO ANTONIO GONZÁLEZ SÁNCHEZ, details={type=person}, id=marco-antonio-gonzalez-sanchez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-063-2016-ADJ-063-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[marco-antonio-gonzalez-sanchez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-063-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-063-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-063-2016}]","Subcontratación de Servicios con Terceros","ADJ-063-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-063-2016","ocds-0ud2q6-ADJ-063-2016","302097.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCO ANTONIO GONZÁLEZ SÁNCHEZ, id=marco-antonio-gonzalez-sanchez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302097.9","ADJ-063-2016",
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-06T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CASA A. C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-084-12]","[{roles=supplier, name=CASA A. C., details={type=company}, id=casa-ac}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-084-12-ADJ-084-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[casa-ac]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA LA FORMACIÓN Y PREPARACIÓN PARA LA CERTIFICACIÓN DE MUJERES EN LA ESPECIALIDAD DE PARTERA PROFESIONAL","[{id=pot-1620519810584}]","SERVICIO PARA LA FORMACIÓN Y PREPARACIÓN PARA LA CERTIFICACIÓN DE MUJERES EN LA ESPECIALIDAD DE PARTERA PROFESIONAL","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-084-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-084-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-084-12}]","SERVICIO PARA LA FORMACIÓN Y PREPARACIÓN PARA LA CERTIFICACIÓN DE MUJERES EN LA ESPECIALIDAD DE PARTERA PROFESIONAL","ADJ-084-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-12-14T00:00:00.000Z","ADJ-084-12","ocds-0ud2q6-ADJ-084-12","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CASA A. C., id=casa-ac}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","ADJ-084-12",
"2021-05-09T00:24:27.000Z","2010-04-20T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-25T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CONGRESOS CONVENCIONES EVENTOS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-064-10]","[{roles=supplier, name=CONGRESOS CONVENCIONES EVENTOS S.A DE C.V., details={type=company}, id=congresos-convenciones-eventos-sa-de-cv}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-064-10-ADJ-064-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[congresos-convenciones-eventos-sa-de-cv]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Evento anual de la RENAPRED","[{id=pot-1620519810584}]","Evento anual de la RENAPRED","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-064-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-064-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-064-10}]","Evento anual de la RENAPRED","ADJ-064-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-04-28T00:00:00.000Z","ADJ-064-10","ocds-0ud2q6-ADJ-064-10","399732.23","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONGRESOS CONVENCIONES EVENTOS S.A DE C.V., id=congresos-convenciones-eventos-sa-de-cv}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","399732.23","ADJ-064-10",
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[SONIA MARGARITA ARRIAGA CUELLAR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-064-2016]","[{roles=supplier, name=SONIA MARGARITA ARRIAGA CUELLAR, details={type=person}, id=sonia-margarita-arriaga-cuellar}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-064-2016-ADJ-064-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[sonia-margarita-arriaga-cuellar]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-064-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-064-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-064-2016}]","Subcontratación de Servicios con Terceros","ADJ-064-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-064-2016","ocds-0ud2q6-ADJ-064-2016","302097.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SONIA MARGARITA ARRIAGA CUELLAR, id=sonia-margarita-arriaga-cuellar}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","302097.9","ADJ-064-2016",
"2021-05-09T00:24:27.000Z","2017-02-27T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-27T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[LUIS DAVID MATA GÓMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-064-2017]","[{roles=supplier, name=LUIS DAVID MATA GÓMEZ, details={type=person}, id=luis-david-mata-gomez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-064-2017-ADJ-064-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[luis-david-mata-gomez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-064-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-064-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-064-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-064-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-064-2017","ocds-0ud2q6-ADJ-064-2017","289510.4483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS DAVID MATA GÓMEZ, id=luis-david-mata-gomez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","289510.4483","ADJ-064-2017",
