"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-04-16T08:10:00.000Z","2013-06-07T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243031]","[{address={countryName=México}, roles=supplier, name=TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=tecnologia-de-envasado-industrial-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T8-2013-339913","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[tecnologia-de-envasado-industrial-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-05-07T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","BOBINAS DE POLIETILENO PARA EQUIPOS DE LLENADO AUTOMATICO","[{id=compranet-1620524637144}]","018T4O003","true","Expirado","BOBINAS DE POLIETILENO PARA EQUIPOS DE LLENADO AUTOMATICO","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","339913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-339913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243031}]","BOBINA DE POLIETILENO PARA EQUIPOS DE LLENADO AUTOMATICO","339913","true","Mixta","Pemex-Petroquímica","2015-12-31T00:00:00.000Z","367808","ocds-0ud2q6-LA-018T4O003-T8-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","3.489796451E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=TECNOLOGIA DE ENVASADO INDUSTRIAL SA DE CV, id=tecnologia-de-envasado-industrial-sa-de-cv}]","pemex-petroquimica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.489796451E7","339913"
"2019-11-08T17:40:02.000Z","2011-07-19T08:00:00.000Z","2011-12-13T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26235]","[{address={countryName=México}, roles=supplier, name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comunicaciones-y-electronica-industrial-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N40-2011-71584","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[comunicaciones-y-electronica-industrial-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-07-29T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CONVENIO DE AMPLIACION AL MONTO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CONVENIO DE AMPLIACION AL MONTO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","71584","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-71584-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=26235}]","SERVICIO DE EXTRACCION, TRANSPORTE Y DISPOSICION FINAL","71584","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","43434","ocds-0ud2q6-IA-018T4O003-N40-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","516000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=COMUNICACIONES Y ELECTRONICA INDUSTRIAL SA DE CV, id=comunicaciones-y-electronica-industrial-sa-de-cv}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","516000","71584","true",
"2019-11-08T17:40:02.000Z","2012-04-02T15:04:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-14T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[CENTRO DE LLANTAS Y ACCESORIOS MINATITLAN SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101522]","[{address={countryName=México}, roles=supplier, name=CENTRO DE LLANTAS Y ACCESORIOS MINATITLAN SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=centro-de-llantas-y-accesorios-minatitlan-sa}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I11-2012-116829","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[centro-de-llantas-y-accesorios-minatitlan-sa]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-04-17T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","LLANTAS NEUMATICAS PARTIDAS 3,4,5 Y 6","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","LLANTAS NEUMATICAS PARTIDAS 3,4,5 Y 6","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","116829","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-116829-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101522}]","LLANTAS NEUMATICAS PARA EL PARQUE VEHICULAR","116829","true","Mixta","Pemex-Petroquímica","2012-10-31T00:00:00.000Z","162928","ocds-0ud2q6-IA-018T4O003-I11-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","502275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=CENTRO DE LLANTAS Y ACCESORIOS MINATITLAN SA, id=centro-de-llantas-y-accesorios-minatitlan-sa}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","502275","116829",,
"2019-01-24T01:18:06.000Z","2013-08-16T14:43:00.000Z","2013-10-04T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[APROSI EQUIPOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289518]","[{address={countryName=México}, roles=supplier, name=APROSI EQUIPOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aprosi-equipos-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I45-2013-403363","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[aprosi-equipos-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2013-08-30T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","EQUIPOS DE API-ICACI~N DE PINTURA TIP0 AIRLESS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","EQUIPOS DE API-ICACI~N DE PINTURA TIP0 AIRLESS","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","403363","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-403363-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289518}]","EQUIPOS DE APLICACION DE PINTURA TIPO AIRLESS","403363","true","Mixta","Pemex-Petroquímica","2013-11-08T00:00:00.000Z","438903","ocds-0ud2q6-IA-018T4O003-I45-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","499900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=APROSI EQUIPOS SA DE CV, id=aprosi-equipos-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","499900","403363",,
"2019-11-08T17:40:02.000Z","2012-04-10T11:02:00.000Z","2012-07-03T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[STANLEY ADAMS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102832]","[{address={countryName=México}, roles=supplier, name=STANLEY ADAMS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=stanley-adams-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-T10-2012-141573","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[stanley-adams-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-05-21T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","OVEROLES DE PROTECCION PERSONAL","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","OVEROLES DE PROTECCION PERSONAL","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","141573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-141573-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102832}]","EQUIPO DE SEGURIDAD","141573","true","Mixta","Pemex-Petroquímica","2012-08-09T00:00:00.000Z","161997","ocds-0ud2q6-LA-018T4O003-T10-2012","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","479570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=STANLEY ADAMS SA DE CV, id=stanley-adams-sa-de-cv}]","pemex-petroquimica","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","479570","141573",,
"2019-01-24T01:17:24.000Z","2015-05-27T14:36:00.000Z","2015-07-17T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575588]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I6-2015-773328","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[ferreteria-la-fragua-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2015-06-12T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","HERRAMIENTAS DE CORTE PARA EL TALLER MECANICO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","HERRAMIENTAS DE CORTE PARA EL TALLER MECANICO","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","773328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=575588}]","HERRAMIENTAS DE CORTE","773328","true","Mixta","Pemex-Petroquímica","2015-08-31T00:00:00.000Z","820677","ocds-0ud2q6-IA-018T4O003-I6-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","450482.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450482.7","773328",,
"2019-11-08T17:40:02.000Z","2011-09-09T14:29:00.000Z","2011-10-31T00:00:00.000Z","Pemex-Petroquímica","Licitación Pública","es","[{id=compranet}]","2011-10-31T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MEASUREMENT AND TOOL HEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32641]","[{identifier={legalName=MEASUREMENT AND TOOL HEGA SA DE CV, scheme=RUPC, id=38211, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEASUREMENT AND TOOL HEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=measurement-and-tool-hega-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","LA-018T4O003-I62-2011-66427","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[measurement-and-tool-hega-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-09-29T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","HERRAMIENTAS DE CORTE PARA EL TALLER DE MAQUINAS Y HERRAMIENTAS DEL COMPLEJO PETROQUIMICO. MORELOS","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","HERRAMIENTAS DE CORTE PARA EL TALLER DE MAQUINAS Y HERRAMIENTAS DEL COMPLEJO PETROQUIMICO. MORELOS","open","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","66427","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66427-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32641}]","HERRAMIENTA DE CORTE PARA EL TALLER DE MAQUINAS Y HERRAMIENTAS DEL C.P. MORELOS","66427","true",,"Pemex-Petroquímica","2012-10-31T00:00:00.000Z","55182","ocds-0ud2q6-LA-018T4O003-I62-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","437438",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MEASUREMENT AND TOOL HEGA SA DE CV, id=measurement-and-tool-hega-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","437438","66427",,
"2019-01-24T01:17:46.000Z","2014-04-08T14:13:00.000Z","2014-05-19T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[AGUATOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385456]","[{identifier={legalName=AGUATOTAL SA DE CV, scheme=RUPC, id=22273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUATOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguatotal-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-I5-2014-521957","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[aguatotal-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2014-04-24T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","REFACCIONAMIENTO MARCA WALLACE &TIERNAN","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","REFACCIONAMIENTO MARCA WALLACE &TIERNAN","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","521957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521957-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385456}]","REFACCIONAMIENTO PARA EL SISTEMA DE DOSIFICACION DE CLORO","521957","true","Mixta","Pemex-Petroquímica","2014-07-18T00:00:00.000Z","577080","ocds-0ud2q6-IA-018T4O003-I5-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","427562","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=AGUATOTAL SA DE CV, id=aguatotal-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","427562","521957",,
"2019-11-08T17:40:02.000Z","2011-04-25T15:30:00.000Z",,"Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-05-26T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GRUPO METELMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12335]","[{address={countryName=México}, roles=supplier, name=GRUPO METELMEX SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-metelmex-sa-de-cv}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N17-2011-12345","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[grupo-metelmex-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-05-03T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CB-430-RM-4007872 TABLERO DE REJILLA ELECTROFORJADA","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CB-430-RM-4007872 TABLERO DE REJILLA ELECTROFORJADA","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","12345","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-12345-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=12335}]","PISO INDUSTRIAL DE ACERO AL CARBÓN","12345","true",,"Pemex-Petroquímica","2011-07-12T00:00:00.000Z","20227","ocds-0ud2q6-IA-018T4O003-N17-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","422500",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO METELMEX SA DE CV, id=grupo-metelmex-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","422500","12345",,
"2019-11-08T17:40:02.000Z","2011-07-25T08:00:00.000Z","2011-09-01T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[EQUIPOS DE SEGURIDAD Y HERRAMIENTA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27866]","[{address={countryName=México}, roles=supplier, name=EQUIPOS DE SEGURIDAD Y HERRAMIENTA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-de-seguridad-y-herramienta-industrial}]",,"MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N42-2011-46092","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[equipos-de-seguridad-y-herramienta-industrial]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2011-08-05T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4008372-11","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4008372-11","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","46092","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46092-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=27866}]","MANTENIMIENTO, CALIBRACION Y CERTIFICACION A EQUIPOS MONITOR E INDICADOR DE GASE","46092","true",,"Pemex-Petroquímica","2011-12-31T00:00:00.000Z","46502","ocds-0ud2q6-IA-018T4O003-N42-2011","true","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","415150.98",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=EQUIPOS DE SEGURIDAD Y HERRAMIENTA INDUSTRIAL, id=equipos-de-seguridad-y-herramienta-industrial}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","415150.98","46092",,
"2019-11-08T17:40:02.000Z","2012-11-27T02:00:00.000Z","2012-12-12T00:00:00.000Z","Pemex-Petroquímica","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198492]","[{identifier={legalName=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, scheme=RUPC, id=13507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mecanica-y-aire-acondicionado-de-coatzacoalcos}]","Nacional","MXN","Superintendencia de Recursos Materiales CP Morelos","IA-018T4O003-N76-2012-270860","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[mecanica-y-aire-acondicionado-de-coatzacoalcos]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-12-04T10:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","CS-430-RM-4010566-12","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","CS-430-RM-4010566-12","limited","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","270860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=198492}]","MANTENIMIENTO A GRUAS ARTICULADAS","270860","true","Presencial","Pemex-Petroquímica","2013-02-08T00:00:00.000Z","310210","ocds-0ud2q6-IA-018T4O003-N76-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","410128.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=MECANICA Y AIRE ACONDICIONADO DE COATZACOALCOS, id=mecanica-y-aire-acondicionado-de-coatzacoalcos}]","pemex-petroquimica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","410128.5","270860","true",
