"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-09-11T00:00:00.000Z","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-09-11T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V., INDUSTRIAS RIVIERA S. A DE C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8880]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}, {roles=supplier, name=INDUSTRIAS RIVIERA S. A DE C. V., details={type=company}, id=industrias-riviera-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN","8880-8880","[contract]","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[impresora-silvaform-sa-de-cv, industrias-riviera-sa-de-cv]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SILLA TIPO SECRETARIAL. SUMINISTRO DE SILLA YOUNICO RESPALDO ALTO RESPALDO EN MALLA COLOR NEGRO ASIENTO TAPIZADO EN TELA MECANISMO DE CONTACTO PERMANENTE BASE DE POLIPROPILENO NEGRO APOYO LUMBAR REGULABLE APOYO PELVICO BRAZOS 3D (REGULACION DE ANCHURA ALTURA Y PROFUNDIDAD) RUEDAS DOBLES DUR","[{id=pot-1620519810584}]","SILLA TIPO SECRETARIAL. SUMINISTRO DE SILLA YOUNICO RESPALDO ALTO RESPALDO EN MALLA COLOR NEGRO ASIENTO TAPIZADO EN TELA MECANISMO DE CONTACTO PERMANENTE BASE DE POLIPROPILENO NEGRO APOYO LUMBAR REGULABLE APOYO PELVICO BRAZOS 3D (REGULACION DE ANCHURA ALTURA Y PROFUNDIDAD) RUEDAS DOBLES DUR","direct","institution","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","DIRECCIÓN DE ADMINISTRACIÓN","direccion-de-administracion-instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","8880","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-8880-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=8880}]","SILLA TIPO SECRETARIAL. SUMINISTRO DE SILLA YOUNICO RESPALDO ALTO RESPALDO EN MALLA COLOR NEGRO ASIENTO TAPIZADO EN TELA MECANISMO DE CONTACTO PERMANENTE BASE DE POLIPROPILENO NEGRO APOYO LUMBAR REGULABLE APOYO PELVICO BRAZOS 3D (REGULACION DE ANCHURA ALTURA Y PROFUNDIDAD) RUEDAS DOBLES DUR","8880","INSTITUTO NACIONAL DE CIENCIAS MÉDICAS Y NUTRICIÓN SALVADOR ZUBIRÁN","2014-12-31T00:00:00.000Z","8880","ocds-0ud2q6-8880","107641.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}, {name=INDUSTRIAS RIVIERA S. A DE C. V., id=industrias-riviera-sa-de-cv}]","instituto-nacional-de-ciencias-medicas-y-nutricion-salvador-zubiran","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","107641.04","8880",
"2021-05-09T00:24:27.000Z","2016-06-23T00:00:00.000Z","SERVICIO POSTAL MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-23T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-061-16]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-061-16-SPM-DCAF-SRM-B-061-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[impresora-silvaform-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FORMAS IMPRESAS Y ETIQUETAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE FORMAS IMPRESAS Y ETIQUETAS","open","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-061-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-061-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-061-16}]","ADQUISICIÓN DE FORMAS IMPRESAS Y ETIQUETAS","SPM-DCAF-SRM-B-061-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-061-16","ocds-0ud2q6-SPM-DCAF-SRM-B-061-16","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","SPM-DCAF-SRM-B-061-16",
"2021-05-09T00:24:27.000Z","2016-09-07T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-09-09T00:00:00.000Z","México","GERENCIA DE SUCURSAL PENINSULAR","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1034/2016]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL PENINSULAR","A/1034/2016-A/1034/2016","[contract]","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","[impresora-silvaform-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE FORMATOS IMPRESOS PARA LAS U.O. MERIDA CAMPECHE Y CHETUMAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE FORMATOS IMPRESOS PARA LAS U.O. MERIDA CAMPECHE Y CHETUMAL","open","institution","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","GERENCIA DE SUCURSAL PENINSULAR","gerencia-de-sucursal-peninsular-diconsa-sa-de-cv","A/1034/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1034/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1034/2016}]","ADQUISICIÓN DE FORMATOS IMPRESOS PARA LAS U.O. MERIDA CAMPECHE Y CHETUMAL","A/1034/2016","DICONSA S.A. DE C.V.","2016-09-30T00:00:00.000Z","A/1034/2016","ocds-0ud2q6-A/1034/2016","84250.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","84250.88","A/1034/2016",
"2021-05-09T00:24:27.000Z","2014-03-14T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA0320003-14]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","OMA0320003-14-OMA0320003-14","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN FIJA Y VARIABLE ENGOMADO SUAJE DE DESPRENDIMIENTO ASI COMO EMPAQUE Y EMBALAJE","[{id=pot-1620519810584}]","IMPRESIÓN FIJA Y VARIABLE ENGOMADO SUAJE DE DESPRENDIMIENTO ASI COMO EMPAQUE Y EMBALAJE","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","OMA0320003-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OMA0320003-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OMA0320003-14}]","IMPRESIÓN FIJA Y VARIABLE ENGOMADO SUAJE DE DESPRENDIMIENTO ASI COMO EMPAQUE Y EMBALAJE","OMA0320003-14","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2014-03-28T00:00:00.000Z","OMA0320003-14","ocds-0ud2q6-OMA0320003-14","75348.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75348.06","OMA0320003-14",
"2021-05-09T00:24:27.000Z","2014-05-02T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-02T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA0502001-14]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","SSA0502001-14-SSA0502001-14","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EMPAQUE Y EMBALAJE DE MATERIALES DE APLICACIÓN Y COMPLEMENTARIOS","[{id=pot-1620519810584}]","EMPAQUE Y EMBALAJE DE MATERIALES DE APLICACIÓN Y COMPLEMENTARIOS","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SSA0502001-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSA0502001-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSA0502001-14}]","EMPAQUE Y EMBALAJE DE MATERIALES DE APLICACIÓN Y COMPLEMENTARIOS","SSA0502001-14","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2014-05-30T00:00:00.000Z","SSA0502001-14","ocds-0ud2q6-SSA0502001-14","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","SSA0502001-14",
"2021-05-09T00:24:27.000Z","2016-08-22T00:00:00.000Z","SERVICIO POSTAL MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-22T00:00:00.000Z","México","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-101-16]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","SPM-DCAF-SRM-B-101-16-SPM-DCAF-SRM-B-101-16","[contract]","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","[impresora-silvaform-sa-de-cv]","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FORMAS IMPRESAS Y ETIQUETAS","[{id=pot-1620519810584}]","FORMAS IMPRESAS Y ETIQUETAS","direct","institution","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","DIRECCIÓN CORPORATIVA DE ADMINISTRACIÓN Y FINANZAS","direccion-corporativa-de-administracion-y-finanzas-servicio-postal-mexicano","SPM-DCAF-SRM-B-101-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SPM-DCAF-SRM-B-101-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SPM-DCAF-SRM-B-101-16}]","FORMAS IMPRESAS Y ETIQUETAS","SPM-DCAF-SRM-B-101-16","SERVICIO POSTAL MEXICANO","2016-12-31T00:00:00.000Z","SPM-DCAF-SRM-B-101-16","ocds-0ud2q6-SPM-DCAF-SRM-B-101-16","66542","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","servicio-postal-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66542","SPM-DCAF-SRM-B-101-16",
"2021-05-09T00:24:27.000Z","2014-08-13T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-31T00:00:00.000Z","México","DIRECCIÓN GENERAL DE SEGURIDAD PRIVADA","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016849]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE SEGURIDAD PRIVADA","4500016849-4500016849","[contract]","direccion-general-de-seguridad-privada-secretaria-de-gobernacion","[impresora-silvaform-sa-de-cv]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BITRIDIMENSIONAL(2 PLANOS) Y ETIQUETAS HOLOGRÁFICAS DE ALTA SEGURIDAD CON LOGOS OFICIALES DE SEGOB","[{id=pot-1620519810584}]","BITRIDIMENSIONAL(2 PLANOS) Y ETIQUETAS HOLOGRÁFICAS DE ALTA SEGURIDAD CON LOGOS OFICIALES DE SEGOB","direct","institution","direccion-general-de-seguridad-privada-secretaria-de-gobernacion","DIRECCIÓN GENERAL DE SEGURIDAD PRIVADA","direccion-general-de-seguridad-privada-secretaria-de-gobernacion","4500016849","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500016849-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500016849}]","BITRIDIMENSIONAL(2 PLANOS) Y ETIQUETAS HOLOGRÁFICAS DE ALTA SEGURIDAD CON LOGOS OFICIALES DE SEGOB","4500016849","SECRETARÍA DE GOBERNACIÓN","2014-08-30T00:00:00.000Z","4500016849","ocds-0ud2q6-4500016849","66352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66352","4500016849",
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-087-2016-AD]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-087-2016-AD-OS-087-2016-AD","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[impresora-silvaform-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN DE ACTAS DE EXAMEN","[{id=pot-1620519810584}]","IMPRESIÓN DE ACTAS DE EXAMEN","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-087-2016-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-087-2016-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-087-2016-AD}]","IMPRESIÓN DE ACTAS DE EXAMEN","OS-087-2016-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2016-11-10T00:00:00.000Z","OS-087-2016-AD","ocds-0ud2q6-OS-087-2016-AD","64533.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64533.12","OS-087-2016-AD",
"2021-05-09T00:24:27.000Z","2012-03-28T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-29T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-031/2012]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","OS-031/2012-OS-031/2012","[contract]","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","[impresora-silvaform-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTAS DE EXAMEN PROFESIONAL Y HOLOGRAMAS DE LINEA TRANSPARENTE","[{id=pot-1620519810584}]","ACTAS DE EXAMEN PROFESIONAL Y HOLOGRAMAS DE LINEA TRANSPARENTE","direct","institution","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","SUBDIRECCIÓN DE SERVICIOS ESCOLARES","subdireccion-de-servicios-escolares-universidad-pedagogica-nacional","OS-031/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-031/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-031/2012}]","ACTAS DE EXAMEN PROFESIONAL Y HOLOGRAMAS DE LINEA TRANSPARENTE","OS-031/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-04-18T00:00:00.000Z","OS-031/2012","ocds-0ud2q6-OS-031/2012","59995.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59995.2","OS-031/2012",
"2021-05-09T00:24:27.000Z","2015-11-10T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-10T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2185-2015]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-2185-2015-PBA-2185-2015","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJAS. CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51 CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51","[{id=pot-1620519810584}]","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJAS. CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51 CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-2185-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-2185-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-2185-2015}]","ETIQUETAS DE IDENTIFICACIÓN PARA CAJAS ETIQUETAS DE SEGURIDAD ETIQUETAS PARA SELLAR CAJAS. CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51 CAJA DE CARTÓN CORRUGADO MEDIDA 24.4 X 36.83 X 16.51","PBA-2185-2015","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2015-11-19T00:00:00.000Z","PBA-2185-2015","ocds-0ud2q6-PBA-2185-2015","58685.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58685.9","PBA-2185-2015",
"2021-05-09T00:24:27.000Z","2016-06-14T00:00:00.000Z","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-14T00:00:00.000Z","México","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","active","complete","[IMPRESORA SILVAFORM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-754-2016]","[{roles=supplier, name=IMPRESORA SILVAFORM S.A. DE C.V., details={type=company}, id=impresora-silvaform-sa-de-cv}]","MXN","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","PBA-754-2016-PBA-754-2016","[contract]","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","[impresora-silvaform-sa-de-cv]","impresora-y-encuadernadora-progreso-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RUBRICA PARA EVALUAR LENGUA ESCRITA RUBRICA PARA EVALUAR LENGUA ESCRITA","[{id=pot-1620519810584}]","RUBRICA PARA EVALUAR LENGUA ESCRITA RUBRICA PARA EVALUAR LENGUA ESCRITA","direct","institution","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","SUBGERENCIA DE ADQUISICIONES Y CONTRATACIÓN DE SERVICIOS.","subgerencia-de-adquisiciones-y-contratacion-de-servicios-impresora-y-encuadernadora-progreso-sa-de-cv","PBA-754-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PBA-754-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PBA-754-2016}]","RUBRICA PARA EVALUAR LENGUA ESCRITA RUBRICA PARA EVALUAR LENGUA ESCRITA","PBA-754-2016","IMPRESORA Y ENCUADERNADORA PROGRESO S.A. DE C.V.","2016-06-30T00:00:00.000Z","PBA-754-2016","ocds-0ud2q6-PBA-754-2016","56700","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA SILVAFORM S.A. DE C.V., id=impresora-silvaform-sa-de-cv}]","impresora-y-encuadernadora-progreso-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56700","PBA-754-2016",
