"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2018-01-24T11:52:00.000Z","2017-08-02T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-02T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[CONSULTORES INTERNACIONALES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302596]","[{address={countryName=México}, roles=supplier, name=CONSULTORES INTERNACIONALES SC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultores-internacionales-sc}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","AA-009000937-E8-2017-1613480","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[consultores-internacionales-sc]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2018-01-24T12:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","EVALUACIÓN ESPECÍFICA DE CONSISTENCIA Y RESULTADOS CON MÓDULO COMPLETO DE DISEÑO DEL PROGRAMA PRESUPUESTAL E009 - PROGRAMA MÉXICO CONECTADO","[{id=compranet-1620524637144}]","009000937","false","Expirado","EVALUACIÓN ESPECÍFICA DE CONSISTENCIA Y RESULTADOS CON MÓDULO COMPLETO DE DISEÑO DEL PROGRAMA PRESUPUESTAL E009 - PROGRAMA MÉXICO CONECTADO","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","1613480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1613480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302596}]","EVALUACIÓN ESPECÍFICA DE CONSISTENCIA Y RESULTADOS CON MÓDULO COMPLETO DE DISEÑO","1613480","true","Presencial","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1524838","ocds-0ud2q6-AA-009000937-E8-2017","false","[{}]","05. Adjudicación Directa LAASSP","843000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSULTORES INTERNACIONALES SC, id=consultores-internacionales-sc}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","843000","1613480",,,,,,
"2019-01-24T01:16:35.000Z","2017-03-24T20:26:00.000Z","2017-04-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[SALVADOR PEREZ MELO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099379]","[{identifier={legalName=SALVADOR PEREZ MELO, scheme=RUPC, id=591922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SALVADOR PEREZ MELO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=salvador-perez-melo}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","IA-009000937-E1-2017-1409589","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[salvador-perez-melo]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2017-03-30T12:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicio de mensajería y paquetería en la Zona Metropolitana del Valle de México","[{id=compranet-1620524637144}]","009000937","false","Expirado","Servicio de mensajería y paquetería en la Zona Metropolitana del Valle de México","limited","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","1409589","MX-CPA","MXN","[{datePublished=2017-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1409589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1099379}]","Servicio de mensajería y paquetería en la Zona Metropolitana del Valle de México","1409589","true","Electrónica","Secretaría de Comunicaciones y Transportes","2017-12-31T00:00:00.000Z","1312004","ocds-0ud2q6-IA-009000937-E1-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","800000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SALVADOR PEREZ MELO, id=salvador-perez-melo}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","1409589","2017-04-04T00:00:00.000Z","active",,,,
"2019-09-11T10:42:05.000Z","2018-05-18T17:34:00.000Z","2018-05-31T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-06-01T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[YAZMIN LORENA HERRERA HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463233]","[{address={countryName=México}, roles=supplier, name=YAZMIN LORENA HERRERA HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=yazmin-lorena-herrera-hernandez}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","IA-009000937-E3-2018-1819789","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[yazmin-lorena-herrera-hernandez]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2018-05-25T10:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicio de mensajería y paquetería local en la Cuidad de México y área metropolitana para la Coordinación de la Sociedad de la Información y el Conocimiento en la Secretaría de Comunicaciones y Transportes","[{id=compranet-1599767228359}]","009000937","false","Expirado","Servicio de mensajería y paquetería local en la Cuidad de México y área metropolitana para la Coordinación de la Sociedad de la Información y el Conocimiento en la Secretaría de Comunicaciones y Transportes","limited","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","1819789","MX-CPA","MXN","[{datePublished=2018-05-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1819789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1463233}]","Servicio de mensajería","1819789",,"Mixta","Secretaría de Comunicaciones y Transportes","2018-12-31T00:00:00.000Z","1674658","ocds-0ud2q6-IA-009000937-E3-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","776562.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=YAZMIN LORENA HERRERA HERNANDEZ, id=yazmin-lorena-herrera-hernandez}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","776562.5","1819789","2018-05-29T00:00:00.000Z","active","Servicio de mensajería y paquetería local en la Cuidad de México y área metropolitana para la Coordinación de la Sociedad de la Información y el Conocimiento en la Secretaría de Comunicaciones y Transportes","Art. 42 párrafo primero","Servicio de mensajería y paquetería local en la Cuidad de México y área metropolitana para la Coordinación de la Sociedad de la Información y el Conocimiento en la Secretaría de Comunicaciones y Transportes","No se utilizó el Contrato Marco"
"2019-01-24T01:17:46.000Z","2014-11-06T11:19:00.000Z","2014-11-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[GRUPO OIPG SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653361]","[{identifier={legalName=GRUPO OIPG SA DE CV, scheme=RUPC, id=221373, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO OIPG SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-oipg-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","IA-009000937-N13-2014-728877","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[grupo-oipg-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2014-11-11T11:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Servicio de Mantenimiento Minimo Preventivo y Correctivo para las Oficinas y Mobiliario de la Coordinacion de la Sociedad de la Información y el Conocimiento","[{id=compranet-1620524637144}]","009000937","false","Expirado","Servicio de Mantenimiento Minimo Preventivo y Correctivo para las Oficinas y Mobiliario de la Coordinacion de la Sociedad de la Información y el Conocimiento","limited","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","728877","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-728877-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653361}]","Servicio de mantenimiento mínimo preventivo y correctivo","728877","true","Electrónica","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","706233","ocds-0ud2q6-IA-009000937-N13-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","712510.94","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GRUPO OIPG SA DE CV, id=grupo-oipg-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","712510.94","728877",,,,,,
"2019-01-24T01:18:06.000Z","2013-10-11T10:54:00.000Z","2013-10-10T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-11T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[NITUKEI CO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653360]","[{identifier={legalName=NITUKEI CO SA DE CV, scheme=RUPC, id=16974, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NITUKEI CO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nitukei-co-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","SA-009000937-N4-2013-842842","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[nitukei-co-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2013-10-11T11:45:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Cumbre Oaxaca","[{id=compranet-1620524637144}]","009000937","false","Expirado","Cumbre Oaxaca","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","842842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=653360}]","Cumbre Oaxaca","842842","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-12T00:00:00.000Z","475783","ocds-0ud2q6-SA-009000937-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","702507.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=NITUKEI CO SA DE CV, id=nitukei-co-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","702507.6","842842",,,,,,"06.Eventos 2011"
"2019-11-08T17:40:02.000Z",,"2011-09-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-11T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[ALEJANDRO FRANK DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804388]","[{identifier={legalName=ALEJANDRO FRANK DIAZ, scheme=RUPC, id=211479, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALEJANDRO FRANK DIAZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alejandro-frank-diaz}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","AA-009000937-E21-2012-1002644","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[alejandro-frank-diaz]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel",,"jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Testigo Social T11 2012","[{id=compranet-1620524637144}]","009000937","false","Expirado","Testigo Social T11 2012","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","1002644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804388}]","Testigo Social T11 2012","1002644","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-10-15T00:00:00.000Z","1002305","ocds-0ud2q6-AA-009000937-E21-2012","false","[{}]","05. Adjudicación Directa LAASSP","528000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ALEJANDRO FRANK DIAZ, id=alejandro-frank-diaz}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","528000","1002644",,,,,,
"2019-11-08T17:40:02.000Z","2012-04-16T16:00:00.000Z","2012-04-17T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-17T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[CORPORACION DE EVENTOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104878]","[{identifier={legalName=CORPORACION DE EVENTOS INTEGRALES SA DE CV, scheme=RUPC, id=48472, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORACION DE EVENTOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-de-eventos-integrales-sa-de-cv}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","AA-009000937-N9-2012-842693","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[corporacion-de-eventos-integrales-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel","2012-04-17T08:00:00.000Z","jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Capacitacion promotores","[{id=compranet-1620524637144}]","009000937","false","Expirado","Capacitacion promotores","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","842693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=104878}]","Capacitacion promotores","842693","true","Electrónica","Secretaría de Comunicaciones y Transportes","2012-07-17T00:00:00.000Z","171580","ocds-0ud2q6-AA-009000937-N9-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","416588.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CORPORACION DE EVENTOS INTEGRALES SA DE CV, id=corporacion-de-eventos-integrales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","416588.39","842693",,,,,,
"2019-01-24T01:18:06.000Z",,"2013-12-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804392]","[{identifier={legalName=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, scheme=RUPC, id=58140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=academia-mexicana-de-auditoria-al-desempeno-ac}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","AA-009000937-E11-2013-1002649","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[academia-mexicana-de-auditoria-al-desempeno-ac]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel",,"jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Testigo Social N6 2013","[{id=compranet-1620524637144}]","009000937","false","Expirado","Testigo Social N6 2013","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","1002649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804392}]","Testigo Social N6 2013","1002649","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-02-14T00:00:00.000Z","1002317","ocds-0ud2q6-AA-009000937-E11-2013","false","[{}]","05. Adjudicación Directa LAASSP","400000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, id=academia-mexicana-de-auditoria-al-desempeno-ac}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","400000","1002649",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-02-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-12T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804187]","[{identifier={legalName=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, scheme=RUPC, id=58140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=academia-mexicana-de-auditoria-al-desempeno-ac}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","AA-009000937-E20-2012-1002489","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[academia-mexicana-de-auditoria-al-desempeno-ac]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel",,"jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Testigo Social N6 2012","[{id=compranet-1620524637144}]","009000937","false","Expirado","Testigo Social N6 2012","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","1002489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002489-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804187}]","Testigo Social N6 2012","1002489","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-01T00:00:00.000Z","1002121","ocds-0ud2q6-AA-009000937-E20-2012","false","[{}]","05. Adjudicación Directa LAASSP","368000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, id=academia-mexicana-de-auditoria-al-desempeno-ac}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368000","1002489",,,,,,
"2019-11-08T17:40:02.000Z",,"2012-02-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Coordinación de la Sociedad de la Información y el Conocimiento","SCT","complete","[ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804408]","[{identifier={legalName=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, scheme=RUPC, id=58140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=academia-mexicana-de-auditoria-al-desempeno-ac}]","Nacional","MXN","Coordinación de la Sociedad de la Información y el Conocimiento","AA-009000937-E23-2012-1002666","[contractTermination]","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","[academia-mexicana-de-auditoria-al-desempeno-ac]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Jesús Ernesto Briseño Montiel",,"jesus-ernesto-briseno-montiel","contract","Coordinación de la Sociedad de la Información y el Conocimiento","unidad-compradora","Testigo Social N7 2012","[{id=compranet-1620524637144}]","009000937","false","Expirado","Testigo Social N7 2012","direct","institution","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","Coordinación de la Sociedad de la Información y el Conocimiento","coordinacion-de-la-sociedad-de-la-informacion-y-el-conocimiento-secretaria-de-comunicaciones-y-transportes","1002666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1002666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804408}]","Testigo Social N7 2012","1002666","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-06-01T00:00:00.000Z","1002327","ocds-0ud2q6-AA-009000937-E23-2012","false","[{}]","05. Adjudicación Directa LAASSP","368000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, id=academia-mexicana-de-auditoria-al-desempeno-ac}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","368000","1002666",,,,,,
