"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-07-06T15:29:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-27T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[GRUPO OCHOTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133128]","[{address={countryName=México}, roles=supplier, name=GRUPO OCHOTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ochotech-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N60-2012-213432","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[grupo-ochotech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-07-23T12:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","JUNTA DE EXPANSION","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","JUNTA DE EXPANSION","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","213432","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213432-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133128}]","JUNTA DE EXPANSION DE 24"" TIPO UNIVERSAL","213432","true","Mixta","Comisión Federal de Electricidad","2012-08-15T00:00:00.000Z","213696","ocds-0ud2q6-IA-018TOQ974-N60-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","597000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO OCHOTECH SA DE CV, id=grupo-ochotech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","597000","213432",,,
"2019-11-08T17:40:02.000Z","2012-08-03T19:16:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-09-27T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[MARGARITA GONZALEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148005]","[{address={countryName=México}, roles=supplier, name=MARGARITA GONZALEZ FLORES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=margarita-gonzalez-flores}]","Nacional","MXN","C.T. POZA RICA","LO-018TOQ974-N83-2012-212736","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[margarita-gonzalez-flores]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-08-21T09:30:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","MANTENIMIENTO A LA RED Y SISTEMA CONTRA INCENDIO","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","MANTENIMIENTO A LA RED Y SISTEMA CONTRA INCENDIO","open","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","212736","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212736-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148005}]","MANTENIMIENTO DE LA RED Y SISTEMA CONTRA INCENDIO DE LA CENTRAL","212736","true","Mixta","Comisión Federal de Electricidad","2012-10-11T00:00:00.000Z","237110","ocds-0ud2q6-LO-018TOQ974-N83-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","585000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARGARITA GONZALEZ FLORES, id=margarita-gonzalez-flores}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","585000","212736",,,
"2019-01-24T01:17:00.000Z","2016-02-18T18:21:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-04T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805021]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-E12-2016-1016886","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2016-02-29T12:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","ADQUISICION DE GAS HIDROGENO Y GAS BIOXIDO DE CARBONO (C02).","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","ADQUISICION DE GAS HIDROGENO Y GAS BIOXIDO DE CARBONO (C02).","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1016886","MX-CPA","MXN","[{datePublished=2016-03-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1016886-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805021}]","ADQUISICION DE GAS HIDROGENO Y GAS BIOXIDO DE CARBONO (C02).","1016886","true","Mixta","Comisión Federal de Electricidad","2016-11-30T00:00:00.000Z","1002995","ocds-0ud2q6-IA-018TOQ974-E12-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","548643","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","548643","1016886",,"2016-03-03T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-03-23T16:42:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-11T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[MARIA DE LOS ANGELES BELTRAN MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98705]","[{address={countryName=México}, roles=supplier, name=MARIA DE LOS ANGELES BELTRAN MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=maria-de-los-angeles-beltran-martinez}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N29-2012-119786","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[maria-de-los-angeles-beltran-martinez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-04-04T09:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","MANTENIMIENTO DE 4 RECIPIENTES DE TRATAMIENTO DE AGUA DM DE LA C.T. POZA RICA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","MANTENIMIENTO DE 4 RECIPIENTES DE TRATAMIENTO DE AGUA DM DE LA C.T. POZA RICA","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","119786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=98705}]","MANTENIMIENTO DE 4 RECIPIENTES DE TRATAMIENTO DE AGUA DM DE LA C.T. POZA RICA","119786","true","Mixta","Comisión Federal de Electricidad","2012-05-25T00:00:00.000Z","161736","ocds-0ud2q6-IA-018TOQ974-N29-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","547900","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DE LOS ANGELES BELTRAN MARTINEZ, id=maria-de-los-angeles-beltran-martinez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","547900","119786",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-22T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881274]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AO-018TOQ974-E73-2016-1096889","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ",,"yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","APLICACIÓN DE RECUBRIMIENTO EN ESPEJOS Y TUBERÍA DEL CONDENSADOR UNIDAD 3","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","APLICACIÓN DE RECUBRIMIENTO EN ESPEJOS Y TUBERÍA DEL CONDENSADOR UNIDAD 3","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1096889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1096889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=881274}]","APLICACIÓN DE RECUBRIMIENTO EN ESPEJOS Y TUBERÍA DEL CONDENSADOR UNIDAD 3","1096889","true","Electrónica","Comisión Federal de Electricidad","2016-06-26T00:00:00.000Z","1079614","ocds-0ud2q6-AO-018TOQ974-E73-2016","false","[{}]","06. Adjudicación Directa LOPSRM","540000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","540000","1096889",,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817896]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","AO-018TOQ974-E48-2016-1018803","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ",,"yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","APLICACIÓN RECUBRIMIENTO EN ESPEJOS Y TUBERÍA DE CONDENSADOR UNIDAD 1","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","APLICACIÓN RECUBRIMIENTO EN ESPEJOS Y TUBERÍA DE CONDENSADOR UNIDAD 1","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","1018803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1018803-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=817896}]","APLICACIÓN RECUBRIMIENTO EN ESPEJOS Y TUBERÍA DE CONDENSADOR UNIDAD 1","1018803","true","Electrónica","Comisión Federal de Electricidad","2016-03-12T00:00:00.000Z","1015954","ocds-0ud2q6-AO-018TOQ974-E48-2016","false","[{}]","06. Adjudicación Directa LOPSRM","540000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INGENIERIA Y MANTENIMIENTO EN PROCESOS E INSTRUMENTACION H2 SA DE CV, id=ingenieria-y-mantenimiento-en-procesos-e-instrumentacion-h2-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","540000","1018803",,,
"2019-01-24T01:17:24.000Z","2015-03-23T14:49:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-29T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[PRAXAIR MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532516]","[{identifier={legalName=PRAXAIR MEXICO S DE RL DE CV, scheme=RUPC, id=5423, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N9-2015-739828","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[praxair-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2015-04-09T11:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","ADQUISICIÓN DE HIDRÓGENO Y CO2 INDUSTRIAL","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","ADQUISICIÓN DE HIDRÓGENO Y CO2 INDUSTRIAL","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","739828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532516}]","ADQUISICIÓN DE HIDRÓGENO Y CO2 INDUSTRIAL","739828","true","Mixta","Comisión Federal de Electricidad","2015-12-01T00:00:00.000Z","785883","ocds-0ud2q6-IA-018TOQ974-N9-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","532656","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PRAXAIR MEXICO S DE RL DE CV, id=praxair-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","532656","739828",,,
"2019-01-24T01:18:06.000Z","2013-05-03T12:05:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[ATLANTICONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250320]","[{address={countryName=México}, roles=supplier, name=ATLANTICONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=atlanticonstrucciones-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N14-2013-431343","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[atlanticonstrucciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2013-05-08T11:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","LIMPIEZA Y RETIRO DE LODOS DE CARCAMO, LOS DOS CANALES Y ENTRADA LADO RIO DE LA OBRA DE TOMA DE LA CT POZA RICA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","LIMPIEZA Y RETIRO DE LODOS DE CARCAMO, LOS DOS CANALES Y ENTRADA LADO RIO DE LA OBRA DE TOMA DE LA CT POZA RICA","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","431343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250320}]","LIMPIEZA Y RETIRO DE LODOS","431343","true","Mixta","Comisión Federal de Electricidad","2013-05-29T00:00:00.000Z","385700","ocds-0ud2q6-IA-018TOQ974-N14-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","529000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ATLANTICONSTRUCCIONES SA DE CV, id=atlanticonstrucciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","529000","431343",,,
"2019-11-08T17:40:02.000Z","2012-06-15T16:06:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[E&R SOLUCIONES HIDRAULICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124702]","[{address={countryName=México}, roles=supplier, name=E&R SOLUCIONES HIDRAULICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=e&r-soluciones-hidraulicas-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N56-2012-213720","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[e&r-soluciones-hidraulicas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2012-06-29T12:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","SISTEMA DE REGULARIZACION Y CONTROL DE PRESION","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","SISTEMA DE REGULARIZACION Y CONTROL DE PRESION","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","213720","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-213720-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=124702}]","SISTEMA DE REGULARIZACION Y CONTROL DE PRESION","213720","true","Mixta","Comisión Federal de Electricidad","2012-08-02T00:00:00.000Z","202068","ocds-0ud2q6-IA-018TOQ974-N56-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","516889.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=E&R SOLUCIONES HIDRAULICAS SA DE CV, id=e&r-soluciones-hidraulicas-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","516889.14","213720",,,
"2019-01-24T01:17:46.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-08T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[MACOISA INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446720]","[{address={countryName=México}, roles=supplier, name=MACOISA INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=macoisa-infraestructura-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","SO-018TOQ974-N66-2014-594875","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[macoisa-infraestructura-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ",,"yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","SUMINISTRO Y FABRICACION DE PORTONES","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","SUMINISTRO Y FABRICACION DE PORTONES","direct","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","594875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-594875-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=446720}]","SUMINISTRO Y FABRICACION DE PORTONES","594875","true","Electrónica","Comisión Federal de Electricidad","2014-09-27T00:00:00.000Z","665372","ocds-0ud2q6-SO-018TOQ974-N66-2014","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","501542.77","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MACOISA INFRAESTRUCTURA SA DE CV, id=macoisa-infraestructura-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","501542.77","594875","2014-09-05T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-05-21T14:58:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-15T00:00:00.000Z","México","C.T. POZA RICA","CFE","complete","[ANVI DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256940]","[{address={countryName=México}, roles=supplier, name=ANVI DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=anvi-del-golfo-sa-de-cv}]","Nacional","MXN","C.T. POZA RICA","IA-018TOQ974-N22-2013-431832","[contractTermination]","ct-poza-rica-comision-federal-de-electricidad","[anvi-del-golfo-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YAZMIN IRASEMA ESTRADA RODRIGUEZ","2013-05-28T11:00:00.000Z","yazmin-irasema-estrada-rodriguez","contract","C.T. POZA RICA","unidad-compradora","ADQUISICION Y MONTAJE DE LA JUNTA DE EXPANSION DEL DUCTO DE SUCCION DEL COMPRESOR DE LA TURBINA DE GAS MARCA SIEMENS MOD. 501 FD2 SERIE 37A 8188-1 DE LA CT POZA RICA","[{id=compranet-1620524637144}]","018TOQ974","false","Expirado","ADQUISICION Y MONTAJE DE LA JUNTA DE EXPANSION DEL DUCTO DE SUCCION DEL COMPRESOR DE LA TURBINA DE GAS MARCA SIEMENS MOD. 501 FD2 SERIE 37A 8188-1 DE LA CT POZA RICA","limited","institution","ct-poza-rica-comision-federal-de-electricidad","C.T. POZA RICA","ct-poza-rica-comision-federal-de-electricidad","431832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-431832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256940}]","ADQUISICION Y MONTAJE DE LA JUNTA DE EXPANSIÓN DEL DUCTO DE SUCCION","431832","true","Mixta","Comisión Federal de Electricidad","2013-08-09T00:00:00.000Z","394291","ocds-0ud2q6-IA-018TOQ974-N22-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","499950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANVI DEL GOLFO SA DE CV, id=anvi-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","499950","431832",,,
