"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","awards.date","buyer.memberOf.name","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","buyer.memberOf.id","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.identifier.scheme","parties.buyer.address.region","tender.title","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","buyer.memberOf.initials","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-11-28T01:42:08.000Z","2017-08-25T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-09-18T08:38:43.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0005400001]","576.867386","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","204797000","CRC","576.867386","Contraloría General de la Republica","2017LN-000002-0005400001-432017709200051","[contract]","contraloria-general-de-la-republica","[gbm-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición, instalación y puesta en marcha de la red de datos institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200051","688614.4","688614.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0005400001}]","432017709200051","2017LN-000002-0005400001","ocds-rwubve-2017LN-000002-0005400001","[BIENES/SERVICIOS]","3.9723918889E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","204797000","https://www.sicop.go.cr/index.jsp","buyer","3.9723918889E8","432017709200051"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T16:48:36.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0005400001]","567.169756","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","13000000","CRC","567.169756","Contraloría General de la Republica","2019CD-000031-0005400001-432019709200022","[contract]","contraloria-general-de-la-republica","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Certificador de redes de cobre Cat 6, 6A y superior","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432019709200022","20994.98","20994.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019709200022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0005400001}]","432019709200022","2019CD-000031-0005400001","ocds-rwubve-2019CD-000031-0005400001","[BIENES]","1.190771768E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","13000000","https://www.sicop.go.cr/index.jsp","buyer","1.190771768E7","432019709200022",
"2021-11-28T01:40:21.000Z","2016-08-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-17T07:53:23.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[ARRENDADORA COMERCIAL R]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0005400001]","551.502725","[{identifier={scheme=Registro Nacional, id=3101193298, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ARRENDADORA COMERCIAL R, details={type=company}, id=arrendadora-comercial-r}]","17000000","CRC","551.502725","Contraloría General de la Republica","2016LA-000004-0005400001-432016709200089","[contract]","contraloria-general-de-la-republica","[arrendadora-comercial-r]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de accesorios","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200089","20690","20690","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000004-0005400001}]","432016709200089","2016LA-000004-0005400001","ocds-rwubve-2016LA-000004-0005400001","[BIENES/SERVICIOS]","1.141059138E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARRENDADORA COMERCIAL R, id=arrendadora-comercial-r}]","17000000","https://www.sicop.go.cr/index.jsp","buyer","1.141059138E7","432016709200089",
"2021-11-28T01:39:00.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-10-09T11:33:15.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000157-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","1.09999992E7","CRC",,"Contraloría General de la Republica","2015CD-000157-0005400001-432015709200230","[contract]","contraloria-general-de-la-republica","[holst-van-patten-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Radios de Comunicación","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432015709200230",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015709200230-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000157-0005400001}]","432015709200230","2015CD-000157-0005400001","ocds-rwubve-2015CD-000157-0005400001","[BIENES]","10896000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","1.09999992E7","https://www.sicop.go.cr/index.jsp","buyer","10896000","432015709200230",
"2021-11-28T01:39:00.000Z","2015-06-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-30T15:28:43.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[GUTIERREZ MARIN Y ASOCIADOS SOCIEDAD DE ACTIVIDADES PROFESIONALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3108177137, uri=http://www.registronacional.go.cr/}, address={streetAddress=Curridabat, 300 sur, 150 oeste de la Pops Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GUTIERREZ MARIN Y ASOCIADOS SOCIEDAD DE ACTIVIDADES PROFESIONALES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gutierrez-marin-y-asociados-sociedad-de-actividades-profesionales}]","6341000","CRC",,"Contraloría General de la Republica","2015LA-000001-0005400001-432015709200077","[contract]","contraloria-general-de-la-republica","[gutierrez-marin-y-asociados-sociedad-de-actividades-profesionales]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una empresa para brindar el servicio de Auditoría Externa","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432015709200077",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015709200077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000001-0005400001}]","432015709200077","2015LA-000001-0005400001","ocds-rwubve-2015LA-000001-0005400001","[SERVICIOS]","10598000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GUTIERREZ MARIN Y ASOCIADOS SOCIEDAD DE ACTIVIDADES PROFESIONALES, id=gutierrez-marin-y-asociados-sociedad-de-actividades-profesionales}]","6341000","https://www.sicop.go.cr/index.jsp","buyer","10598000","432015709200077","2016-06-30T15:28:43.000Z"
"2021-11-28T01:39:00.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-08-05T13:44:40.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101374305, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Centro Ejecutivo Ofimall. Piso 8, Oficina 6. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=audit-&-technologies-sociedad-anonima}]","1200000","CRC",,"Contraloría General de la Republica","2015LA-000005-0005400001-432015709200145","[contract]","contraloria-general-de-la-republica","[audit-&-technologies-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencias de Software","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432015709200145",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015709200145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000005-0005400001}]","432015709200145","2015LA-000005-0005400001","ocds-rwubve-2015LA-000005-0005400001","[BIENES]","10530000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AUDIT & TECHNOLOGIES SOCIEDAD ANONIMA, id=audit-&-technologies-sociedad-anonima}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","10530000","432015709200145","2016-08-05T13:44:40.000Z"
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-21T19:49:57.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0005400001]","628.602043","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1768999.85","CRC","628.602043","Contraloría General de la Republica","2021LA-000006-0005400001-432021709200020","[contract]","contraloria-general-de-la-republica","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de software y servicios de DNS y DNSSEC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432021709200020","16661.85","16661.85","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021709200020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0005400001}]","432021709200020","2021LA-000006-0005400001","ocds-rwubve-2021LA-000006-0005400001","[BIENES/SERVICIOS]","1.047367295E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1768999.85","https://www.sicop.go.cr/index.jsp","buyer","1.047367295E7","432021709200020","2022-10-21T19:49:57.000Z"
"2021-11-28T01:40:21.000Z","2016-09-13T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-13T10:10:13.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101189396, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza Roble, Terrazas A Piso 5 (Aura Interactiva) San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","10000000","CRC",,"Contraloría General de la Republica","2016CD-000070-0005400001-432016709200108","[contract]","contraloria-general-de-la-republica","[soluciones-interactivas-en-multimedios-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencia de aplicación para desarrollo de cursos virtuales denominada SHIFT","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432016709200108",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016709200108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000070-0005400001}]","432016709200108","2016CD-000070-0005400001","ocds-rwubve-2016CD-000070-0005400001","[BIENES/SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES INTERACTIVAS EN MULTIMEDIOS SOCIEDAD ANONIMA, id=soluciones-interactivas-en-multimedios-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432016709200108","2017-10-13T10:10:13.000Z"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-17T10:36:45.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101382923, uri=http://www.registronacional.go.cr/}, address={streetAddress=URBANIZACION RIO DE ORO DE LA ENTRADA 150 NORTE Y 150 OESTE, CASA MANO IZQUIERDA DE 4 PORTONES D EMADERA Uruca, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecruzarq-empresa-constructora-sociedad-anonima}]","10000000","CRC",,"Contraloría General de la Republica","2018CD-000053-0005400001-432018000700008","[contract]","contraloria-general-de-la-republica","[ecruzarq-empresa-constructora-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerramiento de oficinas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432018000700008",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0005400001}]","432018000700008","2018CD-000053-0005400001","ocds-rwubve-2018CD-000053-0005400001","[BIENES/SERVICIOS]","9986971.79","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECRUZARQ EMPRESA CONSTRUCTORA SOCIEDAD ANONIMA, id=ecruzarq-empresa-constructora-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9986971.79","432018000700008",
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-02-27T10:45:26.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000006-0005400001]","506.947373","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","10500000","CRC","506.947373","Contraloría General de la Republica","2013CD-000006-0005400001-432013709200028","[contract]","contraloria-general-de-la-republica","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehículo tipo pick up 4 x 2","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432013709200028","19700","19700","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432013709200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2013CD-000006-0005400001}]","432013709200028","2013CD-000006-0005400001","ocds-rwubve-2013CD-000006-0005400001","[BIENES]","9986863.25","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","10500000","https://www.sicop.go.cr/index.jsp","buyer","9986863.25","432013709200028",
"2021-11-28T01:42:08.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-05T16:11:16.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[ARQUITECTURA CERAMICA Y ACABADOS ARQUICER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101496498, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 Este del cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ARQUITECTURA CERAMICA Y ACABADOS ARQUICER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=arquitectura-ceramica-y-acabados-arquicer-sociedad-anonima}]","9926490","CRC",,"Contraloría General de la Republica","2017CD-000025-0005400001-432017709200028","[contract]","contraloria-general-de-la-republica","[arquitectura-ceramica-y-acabados-arquicer-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para remover piso existente, limpieza total, acondicionar área para la colocación e instalación de piso nuevo, nivel 8 edificio principal de la CGR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432017709200028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017709200028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000025-0005400001}]","432017709200028","2017CD-000025-0005400001","ocds-rwubve-2017CD-000025-0005400001","[BIENES/SERVICIOS]","9926490","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARQUITECTURA CERAMICA Y ACABADOS ARQUICER SOCIEDAD ANONIMA, id=arquitectura-ceramica-y-acabados-arquicer-sociedad-anonima}]","9926490","https://www.sicop.go.cr/index.jsp","buyer","9926490","432017709200028",
"2021-11-28T01:38:18.000Z","2014-08-29T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-08-29T15:47:21.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[APPLIED RESEARCH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000008-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101661694, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 este y 25 norte de los tribunales de justicia Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=APPLIED RESEARCH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=applied-research-sociedad-anonima}]","20000000","CRC",,"Contraloría General de la Republica","2014LA-000008-0005400001-432014709200090","[contract]","contraloria-general-de-la-republica","[applied-research-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de mantenimiento correctivo y soporte técnico de portátiles","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432014709200090",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014709200090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000008-0005400001}]","432014709200090","2014LA-000008-0005400001","ocds-rwubve-2014LA-000008-0005400001","[SERVICIOS]","9800040","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APPLIED RESEARCH SOCIEDAD ANONIMA, id=applied-research-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","9800040","432014709200090","2015-08-29T15:47:21.000Z"
"2021-11-28T01:38:18.000Z","2015-02-27T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-25T19:35:42.000Z","Costa Rica","Contraloría General de la Republica","active","complete","[VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000094-0005400001]",,"[{identifier={scheme=Registro Nacional, id=3101311968, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Cafe Volio 200 al oeste y 150 norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","10000000","CRC",,"Contraloría General de la Republica","2014CD-000094-0005400001-432014709200102","[contract]","contraloria-general-de-la-republica","[ventanales-e-instalaciones-nacionales-vin-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cerramiento de oficinas para diferentes áreas de la Contraloría General de la República","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","contraloria-general-de-la-republica","Contraloría General de la Republica","contraloria-general-de-la-republica","432014709200102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014709200102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000094-0005400001}]","432014709200102","2014CD-000094-0005400001","ocds-rwubve-2014CD-000094-0005400001","[SERVICIOS]","9275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VENTANALES E INSTALACIONES NACIONALES VIN SOCIEDAD ANONIMA, id=ventanales-e-instalaciones-nacionales-vin-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9275000","432014709200102",
