"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z","2011-02-23T20:48:00.000Z","Servicios de Salud de Oaxaca","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[PRODUCTOS HOSPITALARIOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7757]","[{identifier={legalName=PRODUCTOS HOSPITALARIOS S.A DE C.V, scheme=RUPC, id=12712, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A DE C.V, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N7-2011-6618","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[productos-hospitalarios-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-03-11T10:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DEL SERVICIO DE NUTRICION PARENTERAL","[{id=compranet-1620524637144}]","920042946","false","Expirado","CONTRATACION DEL SERVICIO DE NUTRICION PARENTERAL","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","6618","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6618-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7757}]","Oaxaca","CONTRATACION DEL SERVICIO DE NUTRICION PARENTERAL PARA EL HOSPITAL GENERAL. ¿DR","6618","true","Servicios de Salud de Oaxaca","2011-12-31T00:00:00.000Z","6896","ocds-0ud2q6-EA-012000996-N7-2011","false","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1228434.26","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PRODUCTOS HOSPITALARIOS S.A DE C.V, id=productos-hospitalarios-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1228434.26","6618",,,,
"2019-11-08T17:40:02.000Z","2011-05-18T08:22:00.000Z","Servicios de Salud de Oaxaca","Licitación Publica Estatal","es","[{id=compranet}]","2011-07-07T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[COMERCIALIZADORA BALVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16689]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BALVE SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-balve-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N14-2011-18889","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[comercializadora-balve-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-06-08T11:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE COMPUTO","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE COMPUTO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","18889","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-18889-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16689}]","Oaxaca","ADQUISICION DE PAPELERÍA Y CONSUMIBLES DE COMPUTO","18889","true","Servicios de Salud de Oaxaca","2011-10-31T00:00:00.000Z","25715","ocds-0ud2q6-EA-012000996-N14-2011","true","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1164370.92","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA BALVE SA DE CV, id=comercializadora-balve-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1164370.92","18889","2011-06-24T00:00:00.000Z",,,
"2019-11-08T17:40:02.000Z","2012-10-18T12:39:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-11-19T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[UNIFORMES IMPERIO DEL SURESTE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172274]","[{identifier={legalName=UNIFORMES IMPERIO DEL SURESTE S DE RL DE CV, scheme=RUPC, id=187167, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=UNIFORMES IMPERIO DEL SURESTE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=uniformes-imperio-del-sureste-s-de-rl-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N28-2012-260904","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[uniformes-imperio-del-sureste-s-de-rl-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-10-31T12:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","PRENDAS DE PROTECCION, ADMINISTRATIVO Y DE CAMPO","[{id=compranet-1620524637144}]","920042946","false","Expirado","PRENDAS DE PROTECCION, ADMINISTRATIVO Y DE CAMPO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","260904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-260904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172274}]","Oaxaca","ADQUISICION DE PRENDAS DE PROTECCION, ADMINISTRATIVO Y DE CAMPO","260904","true","Servicios de Salud de Oaxaca","2012-12-19T00:00:00.000Z","271859","ocds-0ud2q6-EA-012000996-N28-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1137510.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=UNIFORMES IMPERIO DEL SURESTE S DE RL DE CV, id=uniformes-imperio-del-sureste-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1137510.5","260904","2012-11-19T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-10T15:39:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-06-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[FENWAL MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112419]","[{address={countryName=México}, roles=supplier, name=FENWAL MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fenwal-mexico-s-de-rl-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N12-2012-128006","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[fenwal-mexico-s-de-rl-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-05-16T09:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE BOLSAS PARA LA EXTRACCION DE SANGRE","[{id=compranet-1620524637144}]","920042946","true","Expirado","ADQUISICION DE BOLSAS PARA LA EXTRACCION DE SANGRE","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","128006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-128006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112419}]","Oaxaca","ADQUISICION DE BOLSAS PARA LA EXTRACCIÓN DE SANGRE","128006","true","Servicios de Salud de Oaxaca","2012-12-31T00:00:00.000Z","182991","ocds-0ud2q6-EA-012000996-N12-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","989968","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=FENWAL MEXICO S DE RL DE CV, id=fenwal-mexico-s-de-rl-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","989968","128006","2012-06-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-02-23T20:17:00.000Z","Servicios de Salud de Oaxaca","Licitación Publica Estatal","es","[{id=compranet}]","2011-04-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[CONSULTORIA AGROPECUARIA Y FORESTAL DE OAXACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5463]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA AGROPECUARIA Y FORESTAL DE OAXACA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=consultoria-agropecuaria-y-forestal-de-oaxaca-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N6-2011-13595","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[consultoria-agropecuaria-y-forestal-de-oaxaca-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-03-11T09:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION DEL SERVICIO DE FUMIGACION","[{id=compranet-1620524637144}]","920042946","true","Expirado","CONTRATACION DEL SERVICIO DE FUMIGACION","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","13595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5463}]","Oaxaca","CONTRATACION DEL SERVICIO DE FUMIGACION","13595","true","Servicios de Salud de Oaxaca","2011-12-31T00:00:00.000Z","6889","ocds-0ud2q6-EA-012000996-N6-2011","true","[{}]","sub110525_28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","950760","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONSULTORIA AGROPECUARIA Y FORESTAL DE OAXACA SA DE CV, id=consultoria-agropecuaria-y-forestal-de-oaxaca-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","950760","13595","2011-04-01T00:00:00.000Z",,,
"2019-01-24T01:18:06.000Z","2013-08-05T15:40:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[D.R. SAGITARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284008]","[{identifier={legalName=D.R. SAGITARIO SA DE CV, scheme=RUPC, id=30573, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=D.R. SAGITARIO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dr-sagitario-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N12-2013-379630","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[dr-sagitario-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2013-08-16T11:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ. DE MATS., UTILES Y EQS. MENORES DE OFICINA","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQ. DE MATS., UTILES Y EQS. MENORES DE OFICINA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","379630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284008}]","Oaxaca","ADQUISICION DE MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","379630","true","Servicios de Salud de Oaxaca","2013-09-12T00:00:00.000Z","431735","ocds-0ud2q6-EA-012000996-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","711623.56","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=D.R. SAGITARIO SA DE CV, id=dr-sagitario-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","711623.56","379630","2013-08-28T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-08-05T15:40:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-08-28T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[OFFICE DEPOT DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284008]","[{identifier={legalName=OFFICE DEPOT DE MEXICO SA DE CV, scheme=RUPC, id=7427, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFFICE DEPOT DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=office-depot-de-mexico-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N12-2013-379631","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[office-depot-de-mexico-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2013-08-16T11:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQ. DE MATS., UTILES Y EQS. MENORES DE OFICINA","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQ. DE MATS., UTILES Y EQS. MENORES DE OFICINA","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","379631","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-379631-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=284008}]","Oaxaca","ADQUISICION DE MATERIALES, UTILES Y EQUIPOS MENORES DE OFICINA","379631","true","Servicios de Salud de Oaxaca","2013-09-12T00:00:00.000Z","431735","ocds-0ud2q6-EA-012000996-N12-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","618280.7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=OFFICE DEPOT DE MEXICO SA DE CV, id=office-depot-de-mexico-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","618280.7","379631","2013-08-28T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-01-24T01:18:06.000Z","2013-07-18T12:01:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2013-08-03T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[PRODUCTOS HOSPITALARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279093]","[{address={countryName=México}, roles=supplier, name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N10-2013-371612","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[productos-hospitalarios-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2013-07-26T11:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE INSUMOS PARA EL SERVICIO DE NUTRICION PARENTERAL","[{id=compranet-1620524637144}]","920042946","true","Expirado","ADQUISICION DE INSUMOS PARA EL SERVICIO DE NUTRICION PARENTERAL","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","371612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=279093}]","Oaxaca","ADQUISICIÓN DE INSUMOS PARA EL SERVICIO DE NUTRICION PARENTERAL","371612","true","Servicios de Salud de Oaxaca","2013-09-30T00:00:00.000Z","424291","ocds-0ud2q6-EA-012000996-N10-2013","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","594977.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PRODUCTOS HOSPITALARIOS, S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","594977.6","371612","2013-08-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2011-10-06T11:41:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[PROTECTORES PLASTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49056]","[{identifier={legalName=PROTECTORES PLASTICOS SA DE CV, scheme=RUPC, id=4135, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROTECTORES PLASTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=protectores-plasticos-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N19-2011-65431","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[protectores-plasticos-sa-de-cv]","goods","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2011-10-19T09:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE PRENDAS DE PROTECCION","[{id=compranet-1620524637144}]","920042946","false","Expirado","ADQUISICION DE PRENDAS DE PROTECCION","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","65431","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-65431-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49056}]","Oaxaca","ADQUISICION DE PRENDAS DE PROTECCIÓN","65431","true","Servicios de Salud de Oaxaca","2011-11-24T00:00:00.000Z","83469","ocds-0ud2q6-EA-012000996-N19-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","572121.15","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=PROTECTORES PLASTICOS SA DE CV, id=protectores-plasticos-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","572121.15","65431","2011-11-09T00:00:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-05-31T09:45:00.000Z","Servicios de Salud de Oaxaca","Licitación Pública","es","[{id=compranet}]","2012-07-01T00:00:00.000Z","México","Unidad de Recursos Materiales y Servicios Generales","OAX","complete","[ORGYMET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118993]","[{identifier={legalName=ORGYMET SA DE CV, scheme=RUPC, id=16366, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ORGYMET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=orgymet-sa-de-cv}]","MXN","Unidad de Recursos Materiales y Servicios Generales","EA-012000996-N15-2012-148638","[contractTermination]","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","[orgymet-sa-de-cv]","services","servicios-de-salud-de-oaxaca","[{name=MX, id=mx, classification=country}]","Rodolfo Villavicencio López","2012-06-19T17:00:00.000Z","rodolfo-villavicencio-lopez","contract","Unidad de Recursos Materiales y Servicios Generales","unidad-compradora","CONTRATACION INTEGRAL DE PRUEBAS DE LABORATORIO","[{id=compranet-1620524637144}]","920042946","true","Expirado","CONTRATACION INTEGRAL DE PRUEBAS DE LABORATORIO","open","institution","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","Unidad de Recursos Materiales y Servicios Generales","unidad-de-recursos-materiales-y-servicios-generales-servicios-de-salud-de-oaxaca","148638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-148638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=118993}]","Oaxaca","SERVICIO INTEGRAL DE PRUEBAS DE LABORATORIO","148638","true","Servicios de Salud de Oaxaca","2012-10-31T00:00:00.000Z","192496","ocds-0ud2q6-EA-012000996-N15-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","560690.03","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ORGYMET SA DE CV, id=orgymet-sa-de-cv}]","servicios-de-salud-de-oaxaca","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","560690.03","148638","2012-07-01T00:00:00.000Z","Nacional","Presencial","[inPerson]"
