"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T07:45:56.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000110-0009900001]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","581000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000110-0009900001-432016000900171","[contract]","teatro-nacional-de-costa-rica","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SOFTWARE EN ESQUEMA POR DEMANDA PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000110-0009900001}]","432016000900171","2017-12-21T07:45:56.000Z","2016CD-000110-0009900001","ocds-rwubve-2016CD-000110-0009900001","[BIENES]","358498.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","581000","https://www.sicop.go.cr/index.jsp","buyer","358498.2","432016000900171","551.535692","551.535692","USD","USD","650","650"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-20T19:41:07.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ELMER FRANCISCO BADILLA ZAMORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000104-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109640316, uri=https://www.tse.go.cr/}, address={streetAddress=75 sur capilla velacion San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ELMER FRANCISCO BADILLA ZAMORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=elmer-francisco-badilla-zamora}]","4712000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000104-0009900001-432016000900166","[contract]","teatro-nacional-de-costa-rica","[elmer-francisco-badilla-zamora]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PLOTTER E IMPRESORAS PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900166","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900166-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000104-0009900001}]","432016000900166","2017-12-20T19:41:07.000Z","2016CD-000104-0009900001","ocds-rwubve-2016CD-000104-0009900001","[BIENES]","108000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMER FRANCISCO BADILLA ZAMORA, id=elmer-francisco-badilla-zamora}]","4712000","https://www.sicop.go.cr/index.jsp","buyer","108000","432016000900166",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-20T19:31:47.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ALFATEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000104-0009900001]","[{identifier={scheme=Registro Nacional, id=3101305717, uri=http://www.registronacional.go.cr/}, address={streetAddress=1400 MTS AL OESTE DE LA EMBAJADA AMERICANA AL FRENTE DE PRESTACASH Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=alfatec-sociedad-anonima}]","4712000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000104-0009900001-432016000900165","[contract]","teatro-nacional-de-costa-rica","[alfatec-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PLOTTER E IMPRESORAS PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900165","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000104-0009900001}]","432016000900165","2017-12-20T19:31:47.000Z","2016CD-000104-0009900001","ocds-rwubve-2016CD-000104-0009900001","[BIENES]","3088526.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFATEC SOCIEDAD ANONIMA, id=alfatec-sociedad-anonima}]","4712000","https://www.sicop.go.cr/index.jsp","buyer","3088526.7","432016000900165","550.490456","550.490456","USD","USD","5610.5","5610.5"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T16:27:31.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[TECH-BROKERS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000107-0009900001]","[{identifier={scheme=Registro Nacional, id=3101496525, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la estacion de Bomberos de la Florida de Tibás, 100 norte, 50 oeste, 100 norte San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECH-BROKERS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tech-brokers-sociedad-anonima}]","9105000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000107-0009900001-432016000900156","[contract]","teatro-nacional-de-costa-rica","[tech-brokers-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CÁMARAS DE SEGURIDAD PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000107-0009900001}]","432016000900156","2017-12-16T16:27:31.000Z","2016CD-000107-0009900001","ocds-rwubve-2016CD-000107-0009900001","[BIENES]","8681288.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECH-BROKERS SOCIEDAD ANONIMA, id=tech-brokers-sociedad-anonima}]","9105000","https://www.sicop.go.cr/index.jsp","buyer","8681288.15","432016000900156","550.075285","550.075285","USD","USD","15782","15782"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-20T19:54:41.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[INFOTRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0009900001]","[{identifier={scheme=Registro Nacional, id=3101274122, uri=http://www.registronacional.go.cr/}, address={streetAddress=ave 10 y 12 calle 31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=INFOTRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=infotron-sociedad-anonima}]","980000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000105-0009900001-432016000900168","[contract]","teatro-nacional-de-costa-rica","[infotron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE SISTEMAS DE PROTECCIÓN ELÉCTRICA (UPS) PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000105-0009900001}]","432016000900168","2017-12-20T19:54:41.000Z","2016CD-000105-0009900001","ocds-rwubve-2016CD-000105-0009900001","[BIENES]","326710.58","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INFOTRON SOCIEDAD ANONIMA, id=infotron-sociedad-anonima}]","980000","https://www.sicop.go.cr/index.jsp","buyer","326710.58","432016000900168","550.490456","550.490456","USD","USD","593.49","593.49"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T07:42:40.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[ALVARO VINICIO ALFARO MONTERO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000110-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108540809, uri=https://www.tse.go.cr/}, address={streetAddress=Condiminio Balcones de la Rivera casa 11 E, La Rivera, Belen, Heredia Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ALVARO VINICIO ALFARO MONTERO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-vinicio-alfaro-montero}]","581000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000110-0009900001-432016000900170","[contract]","teatro-nacional-de-costa-rica","[alvaro-vinicio-alfaro-montero]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS DE SOFTWARE EN ESQUEMA POR DEMANDA PARA EL TEATRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000110-0009900001}]","432016000900170","2017-12-21T07:42:40.000Z","2016CD-000110-0009900001","ocds-rwubve-2016CD-000110-0009900001","[BIENES]","477078.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO VINICIO ALFARO MONTERO, id=alvaro-vinicio-alfaro-montero}]","581000","https://www.sicop.go.cr/index.jsp","buyer","477078.37","432016000900170","551.535692","551.535692","USD","USD","865","865"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-02T12:19:08.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[EDUARDO FABIAN CARDOZO SALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=800870430, uri=https://www.tse.go.cr/}, address={streetAddress=Condominio Valle Alto casa 8 Mata de Platano Goicoechea Mata de Platano, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EDUARDO FABIAN CARDOZO SALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=eduardo-fabian-cardozo-sales}]","2700000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000037-0009900001-432016000900046","[contract]","teatro-nacional-de-costa-rica","[eduardo-fabian-cardozo-sales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECCIÓN ESCÉNICA Y DE DISEÑO DE ILUMINACIÓN ESPECTACULO CRÓNICA DE UN TÓRSALO EN TIEMPOS DE GUERRA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000037-0009900001}]","432016000900046","2017-09-02T12:19:08.000Z","2016CD-000037-0009900001","ocds-rwubve-2016CD-000037-0009900001","[SERVICIOS]","2700000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO FABIAN CARDOZO SALES, id=eduardo-fabian-cardozo-sales}]","2700000","https://www.sicop.go.cr/index.jsp","buyer","2700000","432016000900046",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-19T10:24:40.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0009900001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","53000","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000038-0009900001-432016000900056","[contract]","teatro-nacional-de-costa-rica","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UNIFORMES OPERATIVOS Y ATENCIÓN DE EVENTOS PARA ESCENARIO","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900056","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000038-0009900001}]","432016000900056","2017-09-19T10:24:40.000Z","2016CD-000038-0009900001","ocds-rwubve-2016CD-000038-0009900001","[BIENES]","34490","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","53000","https://www.sicop.go.cr/index.jsp","buyer","34490","432016000900056",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-05T15:19:38.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[KYLE ESTEBAN BOZA GOMEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111720373, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros Sur 25 metros Este de la Unidad Sanitaria Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=KYLE ESTEBAN BOZA GOMEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kyle-esteban-boza-gomez}]","46500","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000040-0009900001-432016000900049","[contract]","teatro-nacional-de-costa-rica","[kyle-esteban-boza-gomez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES ESPECTACULO CRÓNICA DE UN TÓRSALO EN TIEMPOS DE GUERRA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0009900001}]","432016000900049","2017-09-05T15:19:38.000Z","2016CD-000040-0009900001","ocds-rwubve-2016CD-000040-0009900001","[SERVICIOS]","19000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KYLE ESTEBAN BOZA GOMEZ, id=kyle-esteban-boza-gomez}]","46500","https://www.sicop.go.cr/index.jsp","buyer","19000","432016000900049",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-05T15:16:46.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[BERNARDO BARQUERO UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=109660411, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts. norte de el colegio Divino Pastor. apts Chelita. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=BERNARDO BARQUERO UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=bernardo-barquero-urena}]","46500","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000040-0009900001-432016000900051","[contract]","teatro-nacional-de-costa-rica","[bernardo-barquero-urena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES ESPECTACULO CRÓNICA DE UN TÓRSALO EN TIEMPOS DE GUERRA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900051","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0009900001}]","432016000900051","2017-09-05T15:16:46.000Z","2016CD-000040-0009900001","ocds-rwubve-2016CD-000040-0009900001","[SERVICIOS]","60500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERNARDO BARQUERO UREÑA, id=bernardo-barquero-urena}]","46500","https://www.sicop.go.cr/index.jsp","buyer","60500","432016000900051",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-05T15:13:05.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[GABRIELA QUIROS CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0009900001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113290272, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio La Europa San Rafael, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GABRIELA QUIROS CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gabriela-quiros-castro}]","46500","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000040-0009900001-432016000900053","[contract]","teatro-nacional-de-costa-rica","[gabriela-quiros-castro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PROFESIONALES ESPECTACULO CRÓNICA DE UN TÓRSALO EN TIEMPOS DE GUERRA","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900053","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000040-0009900001}]","432016000900053","2017-09-05T15:13:05.000Z","2016CD-000040-0009900001","ocds-rwubve-2016CD-000040-0009900001","[SERVICIOS]","46500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GABRIELA QUIROS CASTRO, id=gabriela-quiros-castro}]","46500","https://www.sicop.go.cr/index.jsp","buyer","46500","432016000900053",,,,,,
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T10:04:20.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[NOVAQ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0009900001]","[{identifier={scheme=Registro Nacional, id=3101205327, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la rotonda de Betania, 200 este, 125 norte. Barrio los Profesores, casa C3 Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=NOVAQ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=novaq-sociedad-anonima}]","481204","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000041-0009900001-432016000900084","[contract]","teatro-nacional-de-costa-rica","[novaq-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE MEJORA EN EL SITIO WEB DEL TEATRO NACIONAL, MEDIANTE LA IMPLEMENTACIÓN DE UNA HERRAMIENTA PARA GENERE INFOGRAMAS CON CONTENIDO GRÁFICO Y AUDIOVISUAL.","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000041-0009900001}]","432016000900084","2017-11-03T10:04:20.000Z","2016CD-000041-0009900001","ocds-rwubve-2016CD-000041-0009900001","[BIENES/SERVICIOS]","473842.39","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NOVAQ SOCIEDAD ANONIMA, id=novaq-sociedad-anonima}]","481204","https://www.sicop.go.cr/index.jsp","buyer","473842.39","432016000900084","547.794668","547.794668","USD","USD","865","865"
"2021-11-28T01:40:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-28T10:37:35.000Z","Costa Rica","TEATRO NACIONAL DE COSTA RICA","active","complete","[I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000042-0009900001]","[{identifier={scheme=Registro Nacional, id=3101371132, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Panasonic 800 metros sur y 500 oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","4975100","CRC","TEATRO NACIONAL DE COSTA RICA","2016CD-000042-0009900001-432016000900061","[contract]","teatro-nacional-de-costa-rica","[i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA POR SERVICIOS DE PUBLICIDAD EXTERIOR","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","teatro-nacional-de-costa-rica","TEATRO NACIONAL DE COSTA RICA","teatro-nacional-de-costa-rica","432016000900061","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000900061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000042-0009900001}]","432016000900061",,"2016CD-000042-0009900001","ocds-rwubve-2016CD-000042-0009900001","[SERVICIOS]","4468746.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","4975100","https://www.sicop.go.cr/index.jsp","buyer","4468746.21","432016000900061",,,,,,
