"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Tabasco Almacen Delegacional En Tabasco","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10663084&pr=2009]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","808969.8","MXN","Delegación Tabasco Almacen Delegacional En Tabasco","TAB-0064124607208-S950009-10663084","[contractTermination]","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN TABASCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Tabasco","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","open","institution","delegacion-tabasco-almacen-delegacional-en-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","10663084","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10663084, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10663084&pr=2009}]","Tabasco","10663084","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10663084","ocds-0ud2q6-TAB-0064124607208-S950009","[Servicios Generales]","808969.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","808969.8","10663084"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781360&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","773201.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR025N207-S250551-10781360","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781360","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781360, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781360&pr=2013}]","Hidalgo","10781360","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781360","ocds-0ud2q6-HGO-LA019GYR025N207-S250551","[Servicios Generales]","773201.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","773201.99","10781360"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781517&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","773201.99","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR025N207-S250552-10781517","[contract]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10781517","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781517, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781517&pr=2013}]","Hidalgo","10781517","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781517","ocds-0ud2q6-HGO-LA019GYR025N207-S250552","[Servicios Generales]","773201.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","773201.99","10781517"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-07T00:00:00.000Z","México","Delegación Campeche Almacen Delegacional En Campeche","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10607889&pr=2010]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","768909.99","MXN","Delegación Campeche Almacen Delegacional En Campeche","CAMP-10509-S050003-10607889","[contractTermination]","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN CAMPECHE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Campeche","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-almacen-delegacional-en-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","10607889","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10607889, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10607889&pr=2010}]","Campeche","10607889","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10607889","ocds-0ud2q6-CAMP-10509-S050003","[Servicios Generales]","768909.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","768909.99","10607889"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-01-01T00:00:00.000Z","México","Delegación Guerrero Almacen Delegacional En Guerrero","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10657620&pr=2009]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","763617","MXN","Delegación Guerrero Almacen Delegacional En Guerrero","GRO-0064122401708-S850380-10657620","[contractTermination]","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN GUERRERO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guerrero","[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","open","institution","delegacion-guerrero-almacen-delegacional-en-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social","10657620","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10657620, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10657620&pr=2009}]","Guerrero","10657620","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10657620","ocds-0ud2q6-GRO-0064122401708-S850380","[Servicios Generales]","763617","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","763617","10657620"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781452&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","750000","MXN","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz. Umae Especialidades Veracruz (nte.)","VER-HE-14-LA019GYR022N215-S250205-10781452","[contract]","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","UMAE ESPECIALIDADES VERACRUZ (NTE.)","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","false","open","institution","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-umae-especialidades-veracruz-nt-e-instituto-mexicano-del-seguro-social","H. de Especialidades No. 14 ""Adolfo Ruíz Cortines"", Veracruz.","h-de-especialidades-no-14-adolfo-ruiz-cortines-veracru-z-instituto-mexicano-del-seguro-social","10781452","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781452, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781452&pr=2013}]","Veracruz","10781452","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781452","ocds-0ud2q6-VER-HE-14-LA019GYR022N215-S250205","[Servicios Generales]","750000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","750000","10781452"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10781329&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","743830.28","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-LA019GYR022N215-S252550-10781329","[contract]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10781329","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10781329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10781329&pr=2013}]","Veracruz","10781329","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10781329","ocds-0ud2q6-VER-S-LA019GYR022N215-S252550","[Servicios Generales]","743830.28","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","743830.28","10781329"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10775488&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","738719.09","MXN","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza Umae Gineco - Obstetricia La Raza","CDMX-HGO-3-LA019GYR026N207-S250248-10775488","[contract]","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","UMAE GINECO - OBSTETRICIA LA RAZA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","[{id=comprasimss-1620608011130}]","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","false","open","institution","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-umae-gineco---obstetricia-la-raza-instituto-mexicano-del-seguro-social","H. de Gineco Obstetricia No. 3 ""Dr. Víctor Manuel Espinosa de los Reyes Sánchez"" La Raza","h-de-gineco-obstetricia-no-3-dr-victor-manuel-espinosa-de-los-reyes-sanchez-la-raza-instituto-mexicano-del-seguro-social","10775488","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10775488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10775488&pr=2013}]","Ciudad de México","10775488","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10775488","ocds-0ud2q6-CDMX-HGO-3-LA019GYR026N207-S250248","[Servicios Generales]","738719.09","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","738719.09","10775488"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2009-03-13T00:00:00.000Z","México","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10675508&pr=2009]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","730188.19","MXN","Delegación Veracruz Sur Almacen Delegacional En Veracruz Sur","VER-S-0064125107008-S95037-10675508","[contractTermination]","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN VERACRUZ SUR","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Veracruz Sur","[{id=comprasimss-1620608011130}]","Delegación Veracruz Sur","false","open","institution","delegacion-veracruz-sur-almacen-delegacional-en-veracruz-sur-instituto-mexicano-del-seguro-social","Delegación Veracruz Sur","delegacion-veracruz-sur-instituto-mexicano-del-seguro-social","10675508","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10675508, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10675508&pr=2009}]","Veracruz","10675508","Instituto Mexicano del Seguro Social","2009-12-31T00:00:00.000Z","10675508","ocds-0ud2q6-VER-S-0064125107008-S95037","[Servicios Generales]","730188.19","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","730188.19","10675508"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2013-01-01T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789236&pr=2013]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","708511.68","MXN","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-019GYR022N21512-S250296-10789236","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","UMAE ESPECIALIDADES PUEBLA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","open","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","10789236","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789236, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789236&pr=2013}]","Puebla","10789236","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10789236","ocds-0ud2q6-PUE-HE-MAC-019GYR022N21512-S250296","[Servicios Generales]","708511.68","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","708511.68","10789236"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2011-01-01T00:00:00.000Z","México","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10693587&pr=2011]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","699999.99","MXN","H. Traumatología ""Dr. Victorio De La Fuente Narváez"" Umae Trauma Y Orto M.s. ""dr. Victorio De La Fuente Narvaez"" (d.f. Nort","CDMX-HT-VDLFN-0064121405510-S150006-10693587","[contractTermination]","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","UMAE TRAUMA Y ORTO M.S. ""DR. VICTORIO DE LA FUENTE NARVAEZ"" (D.F. NORT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. Traumatología ""Dr. Victorio De La Fuente Narváez""","[{id=comprasimss-1620608011130}]","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","false","open","institution","h-traumatologia-dr-victorio-de-la-fuente-narvaez-umae-trauma-y-orto-ms-d-r-victorio-de-la-fuente-narvaez-df-nort-instituto-mexicano-del-seguro-social","H. Traumatología ""Dr. Victorio De La Fuente Narváez""","h-traumatologia-dr-victorio-de-la-fuente-narvaez-instituto-mexicano-del-seguro-social","10693587","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10693587, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10693587&pr=2011}]","Ciudad de México","10693587","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10693587","ocds-0ud2q6-CDMX-HT-VDLFN-0064121405510-S150006","[Servicios Generales]","699999.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","699999.99","10693587"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2014-01-01T00:00:00.000Z","México","Delegación Sonora Almacen Delegacional En Sonora","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11102410&pr=2014]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","657365.46","MXN","Delegación Sonora Almacen Delegacional En Sonora","SON-SAN122014-S450096-11102410","[contractTermination]","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN SONORA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sonora","[{id=comprasimss-1620608011130}]","Delegación Sonora","false","direct","institution","delegacion-sonora-almacen-delegacional-en-sonora-instituto-mexicano-del-seguro-social","Delegación Sonora","delegacion-sonora-instituto-mexicano-del-seguro-social","11102410","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11102410, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11102410&pr=2014}]","Sonora","11102410","Instituto Mexicano del Seguro Social","2014-02-28T00:00:00.000Z","11102410","ocds-0ud2q6-SON-SAN122014-S450096","[Servicios Generales]","657365.46","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","657365.46","11102410"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","Delegación Hidalgo Almacen Delegacional En Hidalgo","IMSS","[MEDAM, S. DE R. L. DE C. V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10704938&pr=2012]","[{roles=supplier, name=MEDAM, S. DE R. L. DE C. V., additionalIdentifiers={legalName=MEDAM, S. DE R. L. DE C. V., scheme=RFC, id=MED9705163K2}, details={type=company}, id=medam-s-de-rl-de-cv}]","652857","MXN","Delegación Hidalgo Almacen Delegacional En Hidalgo","HGO-LA019GYR025N229-S250060-10704938","[contractTermination]","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","[medam-s-de-rl-de-cv]","ALMACEN DELEGACIONAL EN HIDALGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Hidalgo","[{id=comprasimss-1620608011130}]","Delegación Hidalgo","false","open","institution","delegacion-hidalgo-almacen-delegacional-en-hidalgo-instituto-mexicano-del-seguro-social","Delegación Hidalgo","delegacion-hidalgo-instituto-mexicano-del-seguro-social","10704938","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10704938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10704938&pr=2012}]","Hidalgo","10704938","Instituto Mexicano del Seguro Social","2012-12-31T00:00:00.000Z","10704938","ocds-0ud2q6-HGO-LA019GYR025N229-S250060","[Servicios Generales]","652857","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDAM, S. DE R. L. DE C. V., id=medam-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","652857","10704938"
