"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[SERVICIOS MULTIPLES DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392239]","[{identifier={legalName=SERVICIOS MULTIPLES DE SINALOA SA DE CV, scheme=RUPC, id=12093, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-multiples-de-sinaloa-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N2-2014-514538","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[servicios-multiples-de-sinaloa-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","PRESTACIÓN DE SERVICIO DE VIGILANCIA 2014","[{id=compranet-1620524637144}]","015B00994","false","Expirado","PRESTACIÓN DE SERVICIO DE VIGILANCIA 2014","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","514538","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-514538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392239}]","PRESTACION DEL SERVICIO DE VIGILANCIA 2014","514538","true","Presencial","Registro Agrario Nacional","2015-03-01T00:00:00.000Z","588926","ocds-0ud2q6-SA-015B00994-N2-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","270960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=SERVICIOS MULTIPLES DE SINALOA SA DE CV, id=servicios-multiples-de-sinaloa-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","270960","514538",,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-29T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-10T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[ALICIA LUGO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188846]","[{address={countryName=México}, roles=supplier, name=ALICIA LUGO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alicia-lugo-garcia}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N3-2011-235497","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[alicia-lugo-garcia]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","ADQUISICION, INSTALACION Y PUESTA EN MARCHA DE AIRE ACONDICIONADO DE 4 TONELADAS","[{id=compranet-1620524637144}]","015B00994","false","Expirado","ADQUISICION, INSTALACION Y PUESTA EN MARCHA DE AIRE ACONDICIONADO DE 4 TONELADAS","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","235497","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-235497-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188846}]","ADQUISICION, INSTALACION Y PUESTA EN MARCHA DE AIRE ACONDICIONADO DE 4 TONELADAS","235497","true","Presencial","Registro Agrario Nacional","2011-10-12T00:00:00.000Z","292528","ocds-0ud2q6-SA-015B00994-N3-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29412.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=ALICIA LUGO GARCIA, id=alicia-lugo-garcia}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29412.9","235497",,,,,,,
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[HILDA VERONICA REYES CORRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231590]","[{address={countryName=México}, roles=supplier, name=HILDA VERONICA REYES CORRALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hilda-veronica-reyes-corrales}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N3-2013-303571","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[hilda-veronica-reyes-corrales]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","PRESTACION DEL SERVICIO DE FOTOCOPIADO CONVENCIONAL","[{id=compranet-1620524637144}]","015B00994","false","Expirado","PRESTACION DEL SERVICIO DE FOTOCOPIADO CONVENCIONAL","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","303571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231590}]","PRESTACION DEL SERVICIO DE FOTOCOPIADO CONVENCIONAL","303571","true","Presencial","Registro Agrario Nacional","2018-06-02T00:00:00.000Z","358482","ocds-0ud2q6-SA-015B00994-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","62068.95","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=HILDA VERONICA REYES CORRALES, id=hilda-veronica-reyes-corrales}]","registro-agrario-nacional","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","62068.95","303571",,,,,,,
"2019-11-08T17:40:02.000Z","2011-05-06T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-06T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[ROGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186395]","[{identifier={legalName=ROGAS, S.A. DE C.V., scheme=RUPC, id=5530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N4-2011-236150","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[rogas-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","015B00994","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","236150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-236150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186395}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","236150","true","Presencial","Registro Agrario Nacional","2012-01-01T00:00:00.000Z","292916","ocds-0ud2q6-SA-015B00994-N4-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","76331.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=ROGAS, S.A. DE C.V., id=rogas-sa-de-cv}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","76331.02","236150",,,,,,,
"2019-01-24T01:18:06.000Z","2013-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[IMPULSORA DE TRANSPORTES MEXICANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236407]","[{identifier={legalName=IMPULSORA DE TRANSPORTES MEXICANOS SA DE CV, scheme=RUPC, id=225144, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPULSORA DE TRANSPORTES MEXICANOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=impulsora-de-transportes-mexicanos-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N4-2013-308903","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[impulsora-de-transportes-mexicanos-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","PRESTACION DEL SERVICIO DE MENSAJERIA 2013","[{id=compranet-1620524637144}]","015B00994","false","Expirado","PRESTACION DEL SERVICIO DE MENSAJERIA 2013","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","308903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236407}]","PRESTACION DEL SERVICIO DE MENSAJERIA 2013","308903","true","Presencial","Registro Agrario Nacional","2014-02-28T00:00:00.000Z","360603","ocds-0ud2q6-SA-015B00994-N4-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","82758.786","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=IMPULSORA DE TRANSPORTES MEXICANOS SA DE CV, id=impulsora-de-transportes-mexicanos-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82758.786","308903",,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-29T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-21T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[MUEBLES Y MUDANZAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186475]","[{identifier={legalName=MUEBLES Y MUDANZAS, scheme=RUPC, id=4229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES Y MUDANZAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-y-mudanzas}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N5-2011-237514","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[muebles-y-mudanzas]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","SERVICIO DE FLETES Y MANIOBRAS POR EL TRASLADO DEL ARCHIVO HISTORICO","[{id=compranet-1620524637144}]","015B00994","false","Expirado","SERVICIO DE FLETES Y MANIOBRAS POR EL TRASLADO DEL ARCHIVO HISTORICO","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","237514","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237514-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186475}]","SERVICIO DE FLETES Y MANIOBRAS POR EL TRASLADO DEL ARCHIVO HISTORICO","237514","true","Presencial","Registro Agrario Nacional","2011-12-27T00:00:00.000Z","293775","ocds-0ud2q6-SA-015B00994-N5-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","30299.834","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=MUEBLES Y MUDANZAS, id=muebles-y-mudanzas}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30299.834","237514",,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-01T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[ROGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395803]","[{identifier={legalName=ROGAS, S.A. DE C.V., scheme=RUPC, id=5530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N5-2014-515272","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[rogas-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","015B00994","false","Expirado","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","515272","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395803}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA","515272","true","Presencial","Registro Agrario Nacional","2014-12-31T00:00:00.000Z","589851","ocds-0ud2q6-SA-015B00994-N5-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","172413.58","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=ROGAS, S.A. DE C.V., id=rogas-sa-de-cv}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.58","515272",,,,,,,
"2019-11-08T17:40:02.000Z","2011-03-15T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-15T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[HILDA VERONICA REYES CORRALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186319]","[{address={countryName=México}, roles=supplier, name=HILDA VERONICA REYES CORRALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=hilda-veronica-reyes-corrales}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N6-2012-237235","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[hilda-veronica-reyes-corrales]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","ARRENDAMIENTO DE FOTOCOPIADORAS CONVENCIONAL","[{id=compranet-1620524637144}]","015B00994","false","Expirado","ARRENDAMIENTO DE FOTOCOPIADORAS CONVENCIONAL","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","237235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=186319}]","ARRENDAMIENTO DE FOTOCOPIADORAS CONVENCIONALES","237235","true","Presencial","Registro Agrario Nacional","2012-01-01T00:00:00.000Z","293556","ocds-0ud2q6-SA-015B00994-N6-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","90517.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=HILDA VERONICA REYES CORRALES, id=hilda-veronica-reyes-corrales}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90517.23","237235",,,,,,,
"2019-01-24T01:18:06.000Z","2013-04-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[ROGAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239600]","[{identifier={legalName=ROGAS, S.A. DE C.V., scheme=RUPC, id=5530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rogas-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N6-2013-311790","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[rogas-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA 2013","[{id=compranet-1620524637144}]","015B00994","false","Expirado","ADQUISICION DE MATERIALES Y ÚTILES DE OFICINA 2013","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","311790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=239600}]","ADQUISICION DE MATERIALES Y UTILES DE OFICINA 2013","311790","true","Presencial","Registro Agrario Nacional","2014-02-24T00:00:00.000Z","369638","ocds-0ud2q6-SA-015B00994-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","121034.26","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=ROGAS, S.A. DE C.V., id=rogas-sa-de-cv}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","121034.26","311790",,,,,,,
"2019-01-24T01:17:46.000Z","2014-03-28T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-28T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[OSWALDO GUADALUPE TIRADO CARVAJAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402241]","[{address={countryName=México}, roles=supplier, name=OSWALDO GUADALUPE TIRADO CARVAJAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=oswaldo-guadalupe-tirado-carvajal}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N6-2014-526642","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[oswaldo-guadalupe-tirado-carvajal]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","MONTAJE Y DESMONTAJE DE EVENTO PARA ENTREGA DE DOCUMENTOS AGRARIOS","[{id=compranet-1620524637144}]","015B00994","false","Expirado","MONTAJE Y DESMONTAJE DE EVENTO PARA ENTREGA DE DOCUMENTOS AGRARIOS","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","526642","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-526642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402241}]","MONTAJE Y DESMONTAJE DE EVENTO DE ENTREGA DE DOCUMENTOS AGRARIOS","526642","true","Presencial","Registro Agrario Nacional","2014-04-02T00:00:00.000Z","603010","ocds-0ud2q6-SA-015B00994-N6-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=OSWALDO GUADALUPE TIRADO CARVAJAL, id=oswaldo-guadalupe-tirado-carvajal}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","34800","526642",,,,,,,
"2019-11-08T17:40:02.000Z","2012-03-01T00:00:00.000Z","true","Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[REDPACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188490]","[{identifier={legalName=REDPACIFICO SA DE CV, scheme=RUPC, id=187580, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REDPACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=redpacifico-sa-de-cv}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N7-2012-237466","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[redpacifico-sa-de-cv]","services","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","PRESTACION DEL SERVICIO DE MENSAJERIA","[{id=compranet-1620524637144}]","015B00994","false","Expirado","PRESTACION DEL SERVICIO DE MENSAJERIA","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","237466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237466-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=188490}]","PRESTACION DEL SERVICIO DE MENSAJERIA","237466","true","Presencial","Registro Agrario Nacional","2013-02-28T00:00:00.000Z","293728","ocds-0ud2q6-SA-015B00994-N7-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","86206.895","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=REDPACIFICO SA DE CV, id=redpacifico-sa-de-cv}]","registro-agrario-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.895","237466",,,,,,,
"2019-01-24T01:18:06.000Z","2013-10-28T00:00:00.000Z",,"Registro Agrario Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","Delegación Sinaloa","RAN","complete","[UZIEL CANDELARIO MARTINEZ CARRIZALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343656]","[{address={countryName=México}, roles=supplier, name=UZIEL CANDELARIO MARTINEZ CARRIZALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=uziel-candelario-martinez-carrizales}]","Nacional","MXN","Delegación Sinaloa","SA-015B00994-N7-2013-432949","[contractTermination]","delegacion-sinaloa-registro-agrario-nacional","[uziel-candelario-martinez-carrizales]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","Pablo Moreno Cota","pablo-moreno-cota","contract","Delegación Sinaloa","unidad-compradora","ADQUISICION DE UNIFORMES PARA EL PERSONAL DE BASE","[{id=compranet-1620524637144}]","015B00994","false","Expirado","ADQUISICION DE UNIFORMES PARA EL PERSONAL DE BASE","direct","institution","delegacion-sinaloa-registro-agrario-nacional","Delegación Sinaloa","delegacion-sinaloa-registro-agrario-nacional","432949","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-432949-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343656}]","ADQUISICION DE UNIFORMES PERSONAL DE BASE","432949","true","Presencial","Registro Agrario Nacional","2013-11-14T00:00:00.000Z","519080","ocds-0ud2q6-SA-015B00994-N7-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34820","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","RAN","[{name=UZIEL CANDELARIO MARTINEZ CARRIZALES, id=uziel-candelario-martinez-carrizales}]","registro-agrario-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34820","432949",,,,,,,
