"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[MEL DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{address={countryName=México}, roles=supplier, name=MEL DE MEXICO SA DE CV, additionalIdentifiers={legalName=MEL DE MEXICO SA DE CV, scheme=RFC, verified=1, id=MME780817SAA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mel-de-mexico-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347716","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[mel-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347716","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347716","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","71790.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEL DE MEXICO SA DE CV, id=mel-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","71790.29","2347716",
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[BMC MEDICAL MANUFACTURING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{address={countryName=México}, roles=supplier, name=BMC MEDICAL MANUFACTURING SA DE CV, additionalIdentifiers={legalName=BMC MEDICAL MANUFACTURING SA DE CV, scheme=RFC, verified=1, id=BMM100629DC3}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=bmc-medical-manufacturing-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347656","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[bmc-medical-manufacturing-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347656","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347656","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","92815.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=BMC MEDICAL MANUFACTURING SA DE CV, id=bmc-medical-manufacturing-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92815.85","2347656",
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[MATCUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=MATCUR, S.A. DE C.V., scheme=RUPC, id=425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MATCUR, S.A. DE C.V., additionalIdentifiers={legalName=MATCUR, S.A. DE C.V., scheme=RFC, verified=1, id=MAT900112GN4}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=matcur-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347706","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[matcur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347706","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347706","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1802558.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MATCUR, S.A. DE C.V., id=matcur-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1802558.6","2347706",
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RUPC, id=3913, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., additionalIdentifiers={legalName=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., scheme=RFC, verified=1, id=IEI070223QK1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=integracion-e-innovaciones-medicas-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347689","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[integracion-e-innovaciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347689","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347689-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347689","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","937492.08","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INTEGRACION E INNOVACIONES MEDICAS S.A. DE C.V., id=integracion-e-innovaciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","937492.08","2347689",
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{identifier={legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RUPC, id=6629, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., additionalIdentifiers={legalName=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., scheme=RFC, verified=1, id=IMI7904066I8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumentos-medicos-internacionales-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347686","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[instrumentos-medicos-internacionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347686","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347686-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347686","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","679018.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=INSTRUMENTOS MEDICOS INTERNACIONALES, S. A. DE C. V., id=instrumentos-medicos-internacionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","679018.4","2347686",
"2021-10-31T10:02:57.000Z","2020-07-30T11:37:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[MEDICA TEYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561]","[{address={countryName=México}, roles=supplier, name=MEDICA TEYCO SA DE CV, additionalIdentifiers={legalName=MEDICA TEYCO SA DE CV, scheme=RFC, verified=1, id=MTE150924MB9}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medica-teyco-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E88-2020-2347708","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[medica-teyco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-06-01T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624795200032}, {id=compranet-1626108623578}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1635724800010}]","050GYR047","false","Terminado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2347708","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2347708-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872561}]","AA-006000003-E6-2020 TALLERES MATERIAL DE CURACIÓN","2347708","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137808","ocds-0ud2q6-CE-050GYR047-E88-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","2600191.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MEDICA TEYCO SA DE CV, id=medica-teyco-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2600191.2","2347708",
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[FARMABIOT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=FARMABIOT SA DE CV, scheme=RUPC, id=715103, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FARMABIOT SA DE CV, additionalIdentifiers={legalName=FARMABIOT SA DE CV, scheme=RFC, verified=1, id=FAR9702117V4}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmabiot-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2326308","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[farmabiot-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2326308","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2326308-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2326308","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9592320","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMABIOT SA DE CV, id=farmabiot-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9592320","2326308",
"2021-10-31T10:02:57.000Z","2020-07-30T11:33:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-30T00:00:00.000Z","México","DBT","IMSS",,"complete","[CARDINAL HEALTH MEXICO 514 S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872556]","[{address={countryName=México}, roles=supplier, name=CARDINAL HEALTH MEXICO 514 S DE RL DE CV, additionalIdentifiers={legalName=CARDINAL HEALTH MEXICO 514 S DE RL DE CV, scheme=RFC, verified=1, id=CHM1507039G5}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cardinal-health-mexico-514-s-de-rl-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E89-2020-2348065","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[cardinal-health-mexico-514-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-01-04T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2348065","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2348065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872556}]","AA-006000003-E10-2020 TALLERES MATERIAL DE CURACIÓN","2348065","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137962","ocds-0ud2q6-CE-050GYR047-E89-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","44987.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CARDINAL HEALTH MEXICO 514 S DE RL DE CV, id=cardinal-health-mexico-514-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","44987.98","2348065",
"2021-10-31T10:02:57.000Z","2020-07-30T11:33:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-06-02T00:00:00.000Z","México","DBT","IMSS",,"complete","[UNILEBEN]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872556]","[{address={countryName=México}, roles=supplier, name=UNILEBEN, additionalIdentifiers={legalName=UNILEBEN, scheme=RFC, verified=1, id=UNI021119TA8}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unileben}]","Otro","MXN","DBT","CE-050GYR047-E89-2020-2348093","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[unileben]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-01-04T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2348093","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2348093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872556}]","AA-006000003-E10-2020 TALLERES MATERIAL DE CURACIÓN","2348093","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137962","ocds-0ud2q6-CE-050GYR047-E89-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3092994.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UNILEBEN, id=unileben}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3092994.24","2348093",
"2021-10-31T10:02:57.000Z","2020-07-30T11:33:00.000Z","Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-30T00:00:00.000Z","México","DBT","IMSS",,"complete","[SON S NATURAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","TALLERES MATERIAL DE CURACIÓN","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872556]","[{address={countryName=México}, roles=supplier, name=SON S NATURAL SA DE CV, additionalIdentifiers={legalName=SON S NATURAL SA DE CV, scheme=RFC, verified=1, id=SSN9808139K6}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=son-s-natural-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E89-2020-2348021","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[son-s-natural-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-01-04T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1618437772132}, {id=compranet-1624795200032}, {id=compranet-1627257600122}, {id=compranet-1627862400003}, {id=compranet-1635724800010}]","050GYR047","false","Expirado","MATERIAL DE CURACIÓN","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2348021","MX-CPA","MXN","TALLERES MATERIAL DE CURACIÓN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2348021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872556}]","AA-006000003-E10-2020 TALLERES MATERIAL DE CURACIÓN","2348021","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2137962","ocds-0ud2q6-CE-050GYR047-E89-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7.34829231E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SON S NATURAL SA DE CV, id=son-s-natural-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7.34829231E7","2348021",
