"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[SAMYT CD MASTER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-005&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SAMYT CD MASTER, S.A. DE C.V., details={type=company}, id=samyt-cd-master-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-005","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[samyt-cd-master-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-005&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-005","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","170784","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SAMYT CD MASTER, S.A. DE C.V., id=samyt-cd-master-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","170784","005-03-005"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[INDUSTRIAS BIOSELEC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-03-009&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INDUSTRIAS BIOSELEC S.A. DE C.V., details={type=company}, id=industrias-bioselec-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-04-03-009","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[industrias-bioselec-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","04-03-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-04-03-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=04-03-009&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","04-03-009","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","157595.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS BIOSELEC S.A. DE C.V., id=industrias-bioselec-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157595.55","04-03-009"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[ALTA TECNOLOGIA EN LABORATORIOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-003&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALTA TECNOLOGIA EN LABORATORIOS, details={type=company}, id=alta-tecnologia-en-laboratorios}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-003","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[alta-tecnologia-en-laboratorios]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-003&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-003","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","155043.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TECNOLOGIA EN LABORATORIOS, id=alta-tecnologia-en-laboratorios}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155043.23","004-03-003"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[ARTICULOS Y EQUIPOS DE LABORATORIOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-005&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARTICULOS Y EQUIPOS DE LABORATORIOS S.A. DE C.V., details={type=company}, id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-005","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[articulos-y-equipos-de-laboratorios-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-005&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-005","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","142993","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS Y EQUIPOS DE LABORATORIOS S.A. DE C.V., id=articulos-y-equipos-de-laboratorios-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142993","004-03-005"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-006&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., details={type=company}, id=servicios-educativos-computacionales-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-006","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[servicios-educativos-computacionales-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-006&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-006","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","142600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS EDUCATIVOS COMPUTACIONALES, S.A. DE C.V., id=servicios-educativos-computacionales-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142600","005-03-006"
"2021-05-09T03:21:07.000Z","2003-07-11T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-07-11T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[ANALYTICAL CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03-002&p_CveDep=29044&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ANALYTICAL CONTROL, S.A. DE C.V., details={type=company}, id=analytical-control-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-005-03-008-03-002","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[analytical-control-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipo de Laboratorio","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipo de Laboratorio","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","008-03-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-008-03-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=008-03-002&p_CveDep=29044&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Suministro de Equipo de Laboratorio","008-03-002","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-005-03","ocds-0ud2q6-29044004-005-03","131430","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANALYTICAL CONTROL, S.A. DE C.V., id=analytical-control-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","131430","008-03-002"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-008&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., details={type=company}, id=sistemas-avanzados-en-computo-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-008","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[sistemas-avanzados-en-computo-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-008&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-008","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","112812.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS AVANZADOS EN COMPUTO, S.A. DE C.V., id=sistemas-avanzados-en-computo-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112812.72","005-03-008"
"2021-05-09T03:21:07.000Z","2004-01-09T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-01-09T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[LUISA GUILLERMINA BOYER BOLAÑOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-011&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LUISA GUILLERMINA BOYER BOLAÑOS, details={type=person}, id=luisa-guillermina-boyer-bolanos}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-011","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[luisa-guillermina-boyer-bolanos]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-011&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-011","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","106789.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LUISA GUILLERMINA BOYER BOLAÑOS, id=luisa-guillermina-boyer-bolanos}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","106789.62","004-03-011"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-029&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., details={type=company}, id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-029","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-029-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-029&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-029","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","84264.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES INTERNACIONALES EN EQUIPO PARA LABORATORIO, S.A. DE C.V., id=representaciones-internacionales-en-equipo-para-laboratorio-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84264.81","004-03-029"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[HPTC SYSTEM SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-004&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=HPTC SYSTEM SOLUTIONS S.A. DE C.V., details={type=company}, id=hptc-system-solutions-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-004","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[hptc-system-solutions-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-004&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-004","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","83094.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HPTC SYSTEM SOLUTIONS S.A. DE C.V., id=hptc-system-solutions-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","83094.7","005-03-004"
"2021-05-09T03:21:07.000Z","2004-03-07T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-03-07T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[METRIX LABORATORIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-026&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=METRIX LABORATORIOS, S.A. DE C.V., details={type=company}, id=metrix-laboratorios-sa-de-cv}]","Internacional","MXN","Dirección General de Proveeduría","29044004-002-03-004-03-026","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[metrix-laboratorios-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","004-03-026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-004-03-026-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=004-03-026&p_CveDep=29044&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Laboratorio, Audiovisual, Herramientas y Accesorios.","004-03-026","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-002-03","ocds-0ud2q6-29044004-002-03","48333.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRIX LABORATORIOS, S.A. DE C.V., id=metrix-laboratorios-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48333.15","004-03-026"
"2021-05-09T03:21:07.000Z","2003-05-06T00:00:00.000Z","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-05-06T00:00:00.000Z","México","Dirección General de Proveeduría","active","complete","[SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-009&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., details={type=company}, id=soluciones-avanzadas-de-impresion-sa-de-cv}]","Nacional","MXN","Dirección General de Proveeduría","29044004-001-03-005-03-009","[contract]","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","[soluciones-avanzadas-de-impresion-sa-de-cv]","goods","universidad-nacional-autonoma-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Proveeduría","unidad-compradora","Suministro de Equipos de Cómputo y Periféricos","[{id=compranet3-1620530467436}]","29044004","Suministro de Equipos de Cómputo y Periféricos","open","institution","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","Dirección General de Proveeduría","direccion-general-de-proveeduria-universidad-nacional-autonoma-de-mexico","005-03-009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005-03-009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005-03-009&p_CveDep=29044&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Suministro de Equipos de Cómputo y Periféricos","005-03-009","UNIVERSIDAD NACIONAL AUTÓNOMA DE MÉXICO","29044004-001-03","ocds-0ud2q6-29044004-001-03","39761.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES AVANZADAS DE IMPRESION S.A. DE C.V., id=soluciones-avanzadas-de-impresion-sa-de-cv}]","universidad-nacional-autonoma-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39761.8","005-03-009"
