"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","parties.buyer.address.locality","parties.buyer.address.region","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-05-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-30T15:41:53.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[Famcova Estratega Ccocimo]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006000001]","[{identifier={scheme=Registro Nacional, id=1201900332, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Famcova Estratega Ccocimo, details={type=company}, id=famcova-estratega-ccocimo}]","5.9863682112E8","CRC","Consejo Nacional de Vialidad","2019CD-000009-0006000001-432019300900004","[contract]","consejo-nacional-de-vialidad","[famcova-estratega-ccocimo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa no Concursada de empresas consultoras para brindar los servicios como administradores viales para la conservación en la red vial nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432019300900004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019300900004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000009-0006000001}]","432019300900004","2019-11-30T15:41:53.000Z","2019CD-000009-0006000001","ocds-rwubve-2019CD-000009-0006000001","[SERVICIOS]","5.6585101758E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Famcova Estratega Ccocimo, id=famcova-estratega-ccocimo}]","5.9863682112E8","https://www.sicop.go.cr/index.jsp","buyer","5.6585101758E8","432019300900004",,,,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-17T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-20T10:48:20.000Z","Costa Rica","Caja Costarricense de Seguro Social","active","complete","[HOGARES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0001104403]","[{identifier={scheme=Registro Nacional, id=3101027962, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6, Calle 28 y 26. Centro Corporativo Internacional, segundo piso. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOGARES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hogares-de-costa-rica-sociedad-anonima}]","5.6533643325E8","CRC","Caja Costarricense de Seguro Social","2021CD-000010-0001104403-432021440300011","[contract]","caja-costarricense-de-seguro-social","[hogares-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Arrendamiento y Readecuación del piso 2 del Edificio Centro Corporativo Internacional Torre A para ubicar la Plataforma de Servicios","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra","limited","institution","caja-costarricense-de-seguro-social","Caja Costarricense de Seguro Social","caja-costarricense-de-seguro-social","432021440300011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021440300011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000010-0001104403}]","432021440300011","2023-09-20T10:48:20.000Z","2021CD-000010-0001104403","ocds-rwubve-2021CD-000010-0001104403","[SERVICIOS]","5.6533643325E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=HOGARES DE COSTA RICA SOCIEDAD ANONIMA, id=hogares-de-costa-rica-sociedad-anonima}]","5.6533643325E8","https://www.sicop.go.cr/index.jsp","buyer","5.6533643325E8","432021440300011","624.572473","624.572473","USD","USD","905157.46","905157.46",,,"624.572473","905157.46","USD","USD","905157.46","624.572473"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-26T15:20:01.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000243-0000400001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","5.6443557756E8","CRC","Instituto Costarricense de Electricidad","2018CD-000243-0000400001-432018521000114","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Licencias, Derechos de Uso de Software y Renovación de Derechos de Actualización de Software de Gestión de Servicios TI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000243-0000400001}]","432018521000114","2019-07-26T15:20:01.000Z","2018CD-000243-0000400001","ocds-rwubve-2018CD-000243-0000400001","[BIENES]","5.6443557756E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","5.6443557756E8","https://www.sicop.go.cr/index.jsp","buyer","5.6443557756E8","432018521000114","566.553354","566.553354","USD","USD","996262","996262",,,"566.553354","996262","USD","USD","996262","566.553354"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-23T09:15:14.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0006000001]","[{identifier={scheme=Registro Nacional, id=3101163914, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ENTRADA DEL PLANTEL DEL MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, SANTIAGO DE PURISCAL Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","600000000","CRC","Consejo Nacional de Vialidad","2019LA-000030-0006000001-432021300900019","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-bustamante-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","rabajos para la atención de la Ruta Nacional No.918 (en lastre), secciones de control Nos.50381 y 50382, ,Zona 2-1.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432021300900019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021300900019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0006000001}]","432021300900019","2022-02-23T09:15:14.000Z","2019LA-000030-0006000001","ocds-rwubve-2019LA-000030-0006000001","[OBRA PUBLICA]","5.64311481689E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","600000000","https://www.sicop.go.cr/index.jsp","buyer","5.64311481689E8","432021300900019",,,,,,,,,,,,,,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-02-26T12:13:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001172-0000400001]","[{identifier={scheme=Registro Nacional, id=3101069227, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Torre Sabana 3er Piso - Sabana Norte Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=soin-soluciones-integrales-sociedad-anonima}]","5.6340644549E8","CRC","Instituto Costarricense de Electricidad","2017CD-001172-0000400001-432018521000012","[contract]","instituto-costarricense-de-electricidad","[soin-soluciones-integrales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Informáticos para la ampliación del Proyecto OCDM y servicio de soporte asociado. 5501-0608-2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-001172-0000400001}]","432018521000012","2019-02-26T12:13:37.000Z","2017CD-001172-0000400001","ocds-rwubve-2017CD-001172-0000400001","[SERVICIOS]","5.6340644549E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOIN SOLUCIONES INTEGRALES SOCIEDAD ANONIMA, id=soin-soluciones-integrales-sociedad-anonima}]","5.6340644549E8","https://www.sicop.go.cr/index.jsp","buyer","5.6340644549E8","432018521000012","570.896609","570.896609","USD","USD","986880","986880",,,"570.896609","986880","USD","USD","986880","570.896609"
"2021-11-28T01:39:00.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2015-03-09T15:04:20.000Z","Costa Rica","Instituto Nacional de Seguros","active","complete","[CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000002-0001000004]","[{identifier={scheme=Registro Nacional, id=3101153170, uri=http://www.registronacional.go.cr/}, address={streetAddress=COLONIA KENNEDY SAN SEBASTIAN 400 OESTE DEL WALMART APARTADO 183-1350 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-gonzalez-y-asociados-internacional-sociedad-anonima}]","472500000","CRC","Instituto Nacional de Seguros","2014LN-000002-0001000004-432015745700012","[contract]","instituto-nacional-de-seguros","[corporacion-gonzalez-y-asociados-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS INTEGRALES DE ASEO Y LIMPIEZA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-nacional-de-seguros","Instituto Nacional de Seguros","instituto-nacional-de-seguros","432015745700012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015745700012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LN-000002-0001000004}]","432015745700012","2016-03-09T15:04:20.000Z","2014LN-000002-0001000004","ocds-rwubve-2014LN-000002-0001000004","[SERVICIOS]","563125380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION GONZALEZ Y ASOCIADOS INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-gonzalez-y-asociados-internacional-sociedad-anonima}]","472500000","https://www.sicop.go.cr/index.jsp","buyer","563125380","432015745700012",,,,,,,,,,,,,,
"2021-11-28T01:49:58.000Z","2020-05-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-12T07:39:20.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0006000001]","[{identifier={scheme=Registro Nacional, id=3101163914, uri=http://www.registronacional.go.cr/}, address={streetAddress=CONTIGUO A LA ENTRADA DEL PLANTEL DEL MINISTERIO DE OBRAS PUBLICAS Y TRANSPORTES, SANTIAGO DE PURISCAL Santiago, locality=Puriscal, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","620000000","CRC","Consejo Nacional de Vialidad","2019LA-000026-0006000001-432020300900010","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-bustamante-e-hijos-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TRABAJOS PARA LA ATENCIÓN DE LA RUTA NACIONAL NO. 909 (EN LASTRE), SECCION DE CONTROL NO. 50550: PORTEGOLPE - CAIMITO; ZONA 2-3, SANTA CRUZ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432020300900010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020300900010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000026-0006000001}]","432020300900010","2020-09-12T07:39:20.000Z","2019LA-000026-0006000001","ocds-rwubve-2019LA-000026-0006000001","[OBRA PUBLICA]","5.63026382974E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BUSTAMANTE E HIJOS SOCIEDAD ANONIMA, id=constructora-hermanos-bustamante-e-hijos-sociedad-anonima}]","620000000","https://www.sicop.go.cr/index.jsp","buyer","5.63026382974E8","432020300900010",,,,,,,,,,,,,,
"2021-11-28T01:42:08.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-17T09:54:56.000Z","Costa Rica","Consejo Nacional de Vialidad","active","complete","[CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0006000001]","[{identifier={scheme=Registro Nacional, id=3101172938, uri=http://www.registronacional.go.cr/}, address={streetAddress=200M OESTE DEL PUENTE QUE CRUZA LA RUTA 27 EN HACIENDA VIEJA Hacienda Vieja, locality=Orotina, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-hermanos-brenes-sociedad-anonima}]","6.591796012E8","CRC","Consejo Nacional de Vialidad","2016LA-000006-0006000001-432017300900001","[contract]","consejo-nacional-de-vialidad","[constructora-hermanos-brenes-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos atención Ruta Nacional 417 (en lastre), secciones de control Nos.: 30761, 30762, 30771 y 30772 (Pastora (Casa Blanca) (R.219)-Cima del Volcán Turrialba), Zona 1-8","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","consejo-nacional-de-vialidad","Consejo Nacional de Vialidad","consejo-nacional-de-vialidad","432017300900001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017300900001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000006-0006000001}]","432017300900001",,"2016LA-000006-0006000001","ocds-rwubve-2016LA-000006-0006000001","[OBRA PUBLICA]","5.6276351782E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA HERMANOS BRENES SOCIEDAD ANONIMA, id=constructora-hermanos-brenes-sociedad-anonima}]","6.591796012E8","https://www.sicop.go.cr/index.jsp","buyer","5.6276351782E8","432017300900001",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z","2019-10-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T09:28:58.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[REPUESTOS RIO CLARO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0004400001]","[{identifier={scheme=Registro Nacional, id=3102760963, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a parada de taxis rojos Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=REPUESTOS RIO CLARO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=repuestos-rio-claro-sociedad-de-responsabilidad-limitada}]","1112124","CRC","Municipalidad de Golfito","2019CD-000041-0004400001-432019000200066","[contract]","municipalidad-de-golfito","[repuestos-rio-claro-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de lubricantes, filtros, y mano de obra para mantenimiento de los vehículos propiedad de la Municipalidad de Golfito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000041-0004400001}]","432019000200066","2020-10-28T09:28:58.000Z","2019CD-000041-0004400001","ocds-rwubve-2019CD-000041-0004400001","[BIENES/SERVICIOS]","560955900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPUESTOS RIO CLARO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=repuestos-rio-claro-sociedad-de-responsabilidad-limitada}]","1112124","https://www.sicop.go.cr/index.jsp","buyer","560955900","432019000200066",,,,,,,"Golfito","Puntarenas",,,,,,
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-26T13:06:29.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0003500001]","[{identifier={scheme=Registro Nacional, id=3101107383, uri=http://www.registronacional.go.cr/}, address={streetAddress=De los tanques del AyA 600 metros Este, sobre la ruta 218 a mano derecha sobre una curva. Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ecosistemas-de-construccion-sociedad-anonima}]","62000000","CRC","UNIVERSIDAD NACIONAL","2020LN-000002-0003500001-432021011000197","[contract]","universidad-nacional","[ecosistemas-de-construccion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADICIONES Y MEJORAS A EDIFICIOS (QUE INCREMENTEN SU VIDA UTIL CAMBIOS ESTRUCTURALES)","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0003500001}]","432021011000197",,"2020LN-000002-0003500001","ocds-rwubve-2020LN-000002-0003500001","[OBRA PUBLICA]","5.5943801839E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECOSISTEMAS DE CONSTRUCCION SOCIEDAD ANONIMA, id=ecosistemas-de-construccion-sociedad-anonima}]","62000000","https://www.sicop.go.cr/index.jsp","buyer","5.5943801839E8","432021011000197","618.410237","618.410237","USD","USD","904639","904639",,,,,,,,
"2021-11-28T01:40:21.000Z","2016-02-17T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-04-05T07:34:41.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000004-0005300001]","[{identifier={scheme=Registro Nacional, id=3101200102, uri=http://www.registronacional.go.cr/}, address={streetAddress=50mts Norte Apartamentos El Castillo San Ramon, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=construcciones-penaranda-sociedad-anonima}]","666911500","CRC","Instituto Mixto de Ayuda Social","2015LN-000004-0005300001-432016000700010","[contract]","instituto-mixto-de-ayuda-social","[construcciones-penaranda-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Construcción del Edificio Para Ubicar las Oficinas del IMAS en San Ramón","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432016000700010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000700010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LN-000004-0005300001}]","432016000700010","2017-04-05T07:34:41.000Z","2015LN-000004-0005300001","ocds-rwubve-2015LN-000004-0005300001","[OBRA PUBLICA]","5.5922670968E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCCIONES PEÑARANDA SOCIEDAD ANONIMA, id=construcciones-penaranda-sociedad-anonima}]","666911500","https://www.sicop.go.cr/index.jsp","buyer","5.5922670968E8","432016000700010",,,,,,,,,,,,,,
"2021-11-28T01:47:07.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-08-21T14:40:36.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[TRUCKVAN - ICE ELECTRONICS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0002100001]","[{identifier={scheme=Registro Nacional, id=1201900447, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=TRUCKVAN - ICE ELECTRONICS, details={type=company}, id=truckvan---ice-electronics}]","600000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LN-000003-0002100001-432019012100038","[contract]","instituto-nacional-de-aprendizaje","[truckvan---ice-electronics]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE LABORATORIO MÓVIL PARA CAPACITACIÓN Y FORMACIÓN PROFESIONAL EN EL CAMPO DE LA AUTOMATIZACIÓN EN EDIFICACIONES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000003-0002100001}]","432019012100038",,"2019LN-000003-0002100001","ocds-rwubve-2019LN-000003-0002100001","[BIENES]","5.5911484463E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRUCKVAN - ICE ELECTRONICS, id=truckvan---ice-electronics}]","600000000","https://www.sicop.go.cr/index.jsp","buyer","5.5911484463E8","432019012100038","564.839413","564.839413","USD","USD","989865.14","989865.14",,,,,,,,
