"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:24.000Z","2015-02-24T14:00:00.000Z","2015-03-23T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","ISSSTE","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520043]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","LA-019GYN047-N2-2015-765135","[contractTermination]","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-lotega-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Hiram Noel Carballo Salazar","2015-03-10T10:00:00.000Z","hiram-noel-carballo-salazar","contract","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","[{id=compranet-1620524637144}]","051GYN047","false","Expirado","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","open","institution","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","765135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765135-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520043}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","765135","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","759537","ocds-0ud2q6-LA-019GYN047-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1635595","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1635595","765135",,,,,,
"2019-01-24T01:17:24.000Z","2015-02-24T14:00:00.000Z","2015-03-23T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Licitación Pública","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","ISSSTE","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520043]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","LA-019GYN047-N2-2015-765053","[contractTermination]","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-lotega-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Hiram Noel Carballo Salazar","2015-03-10T10:00:00.000Z","hiram-noel-carballo-salazar","contract","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","[{id=compranet-1620524637144}]","051GYN047","false","Expirado","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","open","institution","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","765053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-765053-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520043}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MEDICAS","765053","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","759537","ocds-0ud2q6-LA-019GYN047-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","160078","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","160078","765053",,,,,,
"2019-01-24T01:17:00.000Z",,,"Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-05-02T00:00:00.000Z","México","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","ISSSTE","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959281]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","IA-019GYN047-E16-2016-1143166","[contractTermination]","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-lotega-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Hiram Noel Carballo Salazar",,"hiram-noel-carballo-salazar","contract","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","unidad-compradora","MATERIALES DE LIMPIEZA","[{id=compranet-1620524637144}]","051GYN047","false","Expirado","MATERIALES DE LIMPIEZA","limited","institution","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","1143166","MX-CPA","MXN","[{datePublished=2016-05-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1143166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=959281}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA","1143166","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2016-12-31T00:00:00.000Z","1099605","ocds-0ud2q6-IA-019GYN047-E16-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","1032546","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1032546","1143166",,"2016-05-02T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z",,"2015-03-30T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-04-01T00:00:00.000Z","México","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","ISSSTE","complete","[COMERCIALIZADORA LOTEGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629036]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LOTEGA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-lotega-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","IA-019GYN047-N13-2015-805185","[contractTermination]","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[comercializadora-lotega-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Hiram Noel Carballo Salazar","2015-03-30T00:00:00.000Z","hiram-noel-carballo-salazar","contract","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MÉDICAS (PARTIDAS DESIERTAS)","[{id=compranet-1620524637144}]","051GYN047","false","Expirado","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MÉDICAS (PARTIDAS DESIERTAS)","limited","institution","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Subdelegación de Administración, Departamento de Adquisiciones en el ISSSTE Delegación Veracruz","subdelegacion-de-administracion-departamento-de-adquisiciones-en-el-issste-delegacion-veracruz-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","805185","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-805185-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=629036}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS PARA UNIDADES MÉDICAS (PARTIDAS DESIERTAS)","805185","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-12-31T00:00:00.000Z","873733","ocds-0ud2q6-IA-019GYN047-N13-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","99774","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COMERCIALIZADORA LOTEGA SA DE CV, id=comercializadora-lotega-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99774","805185",,,,,,
"2021-05-09T00:24:27.000Z",,"2015-12-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-12-22T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014928]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V, details={type=company}, id=comercializadora-lotega-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014928-4700014928","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-lotega-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ABARROTES SIN IVA","[{id=pot-1620519810584}]",,,,"ABARROTES SIN IVA","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014928",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014928-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014928}]","ABARROTES SIN IVA","4700014928",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014928","ocds-0ud2q6-4700014928",,,,"629439.27",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","629439.27","4700014928",,,"active",,,
"2021-05-09T00:24:27.000Z",,"2016-11-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015159]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015159-4700015159","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-lotega-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","EMBUTIDOS Y DERIVADOS LACTEOS","[{id=pot-1620519810584}]",,,,"EMBUTIDOS Y DERIVADOS LACTEOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015159",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015159}]","EMBUTIDOS Y DERIVADOS LACTEOS","4700015159",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015159","ocds-0ud2q6-4700015159",,,,"453426.44",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","453426.44","4700015159",,,"active",,,
"2021-05-09T00:24:27.000Z",,"2005-12-19T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2017-04-19T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015311]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V, details={type=company}, id=comercializadora-lotega-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015311-4700015311","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-lotega-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ABLANDADOR DE CARNE","[{id=pot-1620519810584}]",,,,"ABLANDADOR DE CARNE","open","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015311",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015311}]","ABLANDADOR DE CARNE","4700015311",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4700015311","ocds-0ud2q6-4700015311",,,,"8844975.12",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8844975.12","4700015311",,,"active",,,
"2021-05-09T00:24:27.000Z",,"2017-06-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-09T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015318]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V, details={type=company}, id=comercializadora-lotega-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015318-4700015318","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-lotega-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servilletas de papel de hoja sencilla c","[{id=pot-1620519810584}]",,,,"Servilletas de papel de hoja sencilla c","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015318",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015318-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015318}]","Servilletas de papel de hoja sencilla c","4700015318",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2017-12-31T00:00:00.000Z","4700015318","ocds-0ud2q6-4700015318",,,,"97232.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97232.6","4700015318",,,"active",,,
"2021-05-09T00:24:27.000Z",,"2015-11-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014812]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V, details={type=company}, id=comercializadora-lotega-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014812-4700014812","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-lotega-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ACEITE VEGETAL","[{id=pot-1620519810584}]",,,,"ACEITE VEGETAL","limited","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014812",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014812-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014812}]","ACEITE VEGETAL","4700014812",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014812","ocds-0ud2q6-4700014812",,,,"971370",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V, id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","971370","4700014812",,,"active",,,
"2021-05-09T00:24:27.000Z",,"2016-11-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-14T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS",,"complete","[COMERCIALIZADORA LOTEGA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015172]","[{roles=supplier, name=COMERCIALIZADORA LOTEGA S.A. DE C.V., details={type=company}, id=comercializadora-lotega-sa-de-cv}]",,"MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700015172-4700015172","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-lotega-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADEREZO RANCHERO","[{id=pot-1620519810584}]",,,,"ADEREZO RANCHERO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700015172",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700015172-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700015172}]","ADEREZO RANCHERO","4700015172",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2016-12-31T00:00:00.000Z","4700015172","ocds-0ud2q6-4700015172",,,,"628011.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMERCIALIZADORA LOTEGA S.A. DE C.V., id=comercializadora-lotega-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","628011.5","4700015172",,,"active",,,
