"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-25T12:09:21.000Z","Costa Rica","Sistema de Emergencias 9-1-1","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0011700001]","600.655406","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2.35354092E7","CRC","600.655406","Sistema de Emergencias 9-1-1","2020LA-000005-0011700001-432020000800014","[contract]","sistema-de-emergencias-9-1-1","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo, teclados y mouses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","sistema-de-emergencias-9-1-1","Sistema de Emergencias 9-1-1","sistema-de-emergencias-9-1-1","432020000800014","33741.8","33741.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000005-0011700001}]","432020000800014","2020LA-000005-0011700001","ocds-rwubve-2020LA-000005-0011700001","[BIENES]","2.026719458E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","2.35354092E7","https://www.sicop.go.cr/index.jsp","buyer","2.026719458E7","432020000800014","2020-11-25T00:00:00.000Z",,,,,"2022-01-25T12:09:21.000Z",,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-06T07:50:43.000Z","Costa Rica","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0010500001]","610.703842","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1100000","CRC","610.703842","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","2020LA-000006-0010500001-432020001600025","[contract]","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","INSTITUTO NACIONAL DE INNOVACION Y TRANSFERENCIA EN TECNOLOGIA AGROPECUARIA","instituto-nacional-de-innovacion-y-transferencia-en-tecnologia-agropecuaria","432020001600025","79468.38","79468.38","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001600025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0010500001}]","432020001600025","2020LA-000006-0010500001","ocds-rwubve-2020LA-000006-0010500001","[BIENES]","4.853164498E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1100000","https://www.sicop.go.cr/index.jsp","buyer","4.853164498E7","432020001600025","2020-11-05T00:00:00.000Z",,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-23T16:33:19.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0016400001]","578.964005","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","2.721130824E7","CRC","578.964005","BANCO HIPOTECARIO DE LA VIVIENDA","2020LA-000006-0016400001-432020001800065","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de tres (3) Servidores","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800065","36028.92","36028.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000006-0016400001}]","432020001800065","2020LA-000006-0016400001","ocds-rwubve-2020LA-000006-0016400001","[BIENES/SERVICIOS]","2.085944782E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","2.721130824E7","https://www.sicop.go.cr/index.jsp","buyer","2.085944782E7","432020001800065","2020-06-15T00:00:00.000Z","578.964005","47000","USD","USD",,"47000","578.964005",,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-20T10:48:13.000Z","Costa Rica","UNIVERSIDAD NACIONAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003500001]","607.763177","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1374756","CRC","607.763177","UNIVERSIDAD NACIONAL","2020LA-000007-0003500001-432021011000035","[contract]","universidad-nacional","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPUTADORA ESPECIAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","universidad-nacional","UNIVERSIDAD NACIONAL","universidad-nacional","432021011000035","1489.2","1489.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011000035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0003500001}]","432021011000035","2020LA-000007-0003500001","ocds-rwubve-2020LA-000007-0003500001","[BIENES]","905080.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1374756","https://www.sicop.go.cr/index.jsp","buyer","905080.92","432021011000035",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-24T11:17:21.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0005900001]","581.615273","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","6.31495875E7","CRC","581.615273","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000007-0005900001-432020000400080","[contract]","junta-administrativa-del-registro-nacional","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho a soporte y nuevas versiones de las licencias VMware","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400080","60148.668","60148.668","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0005900001}]","432020000400080","2020LA-000007-0005900001","ocds-rwubve-2020LA-000007-0005900001","[BIENES]","3.498338396E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","6.31495875E7","https://www.sicop.go.cr/index.jsp","buyer","3.498338396E7","432020000400080",,,,,,"2021-07-24T11:17:21.000Z",,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-19T08:52:00.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0008300001]","603.155172","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.552915179E7","CRC","603.155172","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020LA-000007-0008300001-432020103800113","[contract]","autoridad-reguladora-de-los-servicios-publicos","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800113","76584.507","76584.507","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0008300001}]","432020103800113","2020LA-000007-0008300001","ocds-rwubve-2020LA-000007-0008300001","[BIENES/SERVICIOS]","4.619234149E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.552915179E7","https://www.sicop.go.cr/index.jsp","buyer","4.619234149E7","432020103800113",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-17T12:13:03.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0008300001]","597.064206","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.552915179E7","CRC","597.064206","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020LA-000007-0008300001-432020103800101","[contract]","autoridad-reguladora-de-los-servicios-publicos","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800101","20671.542","20671.542","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0008300001}]","432020103800101","2020LA-000007-0008300001","ocds-rwubve-2020LA-000007-0008300001","[BIENES/SERVICIOS]","1.234223781E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.552915179E7","https://www.sicop.go.cr/index.jsp","buyer","1.234223781E7","432020103800101",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-11T16:13:03.000Z","Costa Rica","Consejo Nacional de la Política Pública de la Persona Jóven","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0009700001]","604.473769","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1794000","CRC","604.473769","Consejo Nacional de la Política Pública de la Persona Jóven","2020LA-000007-0009700001-432020000100019","[contract]","consejo-nacional-de-la-politica-publica-de-la-persona-joven","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE CÓMPUTO PARA EL CONSEJO NACIONAL DE POLÍTICA PÚBLICA DE LA PERSONA JOVEN (CPJ)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-nacional-de-la-politica-publica-de-la-persona-joven","Consejo Nacional de la Política Pública de la Persona Jóven","consejo-nacional-de-la-politica-publica-de-la-persona-joven","432020000100019","3461.19","3461.19","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0009700001}]","432020000100019","2020LA-000007-0009700001","ocds-rwubve-2020LA-000007-0009700001","[BIENES]","2092198.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1794000","https://www.sicop.go.cr/index.jsp","buyer","2092198.56","432020000100019",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-23T10:45:19.000Z","Costa Rica","BANCO HIPOTECARIO DE LA VIVIENDA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0016400001]","582.851489","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4.837667359E7","CRC","582.851489","BANCO HIPOTECARIO DE LA VIVIENDA","2020LA-000007-0016400001-432020001800076","[contract]","banco-hipotecario-de-la-vivienda","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Dos Dispositivos de almacenamiento especializado para respaldo y su respectivo software de respaldo","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","banco-hipotecario-de-la-vivienda","BANCO HIPOTECARIO DE LA VIVIENDA","banco-hipotecario-de-la-vivienda","432020001800076","93564","93564","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001800076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0016400001}]","432020001800076","2020LA-000007-0016400001","ocds-rwubve-2020LA-000007-0016400001","[BIENES/SERVICIOS]","5.453391672E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4.837667359E7","https://www.sicop.go.cr/index.jsp","buyer","5.453391672E7","432020001800076","2020-07-08T00:00:00.000Z","582.851489","83000","USD","USD",,"83000","582.851489",,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-15T15:30:51.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0007100001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","3920288.42","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2020LA-000023-0007100001-432020000100338","[contract]","ministerio-de-seguridad-publica","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición computadoras y proyectores","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432020000100338",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100338-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000023-0007100001}]","432020000100338","2020LA-000023-0007100001","ocds-rwubve-2020LA-000023-0007100001","[BIENES]","3406441.5","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","3920288.42","https://www.sicop.go.cr/index.jsp","buyer","3406441.5","432020000100338","2020-12-03T00:00:00.000Z",,,,,"2021-12-15T15:30:51.000Z",,,,
"2021-11-28T01:53:02.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-14T07:43:32.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0008000001]","605.275011","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","594500","CRC","605.275011","MINISTERIO DE CULTURA Y JUVENTUD","2020LA-000011-0008000001-432020000100203","[contract]","ministerio-de-cultura-y-juventud","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE COMPUTO PARA EL MCJ Y PROGRAMAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432020000100203","42962.6","42962.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100203-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0008000001}]","432020000100203","2020LA-000011-0008000001","ocds-rwubve-2020LA-000011-0008000001","[BIENES]","2.600418819E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","594500","https://www.sicop.go.cr/index.jsp","buyer","2.600418819E7","432020000100203","2021-06-24T00:00:00.000Z",,,,,"2020-12-14T07:43:32.000Z",,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-06T07:58:24.000Z","Costa Rica","CONSEJO DE SEGURIDAD VIAL","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0058700001]","610.703842","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","4544000","CRC","610.703842","CONSEJO DE SEGURIDAD VIAL","2020LA-000011-0058700001-432020001100253","[contract]","consejo-de-seguridad-vial","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo (Computadoras de escritorio, portátiles, tabletas, escaner, monitores,ups)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","consejo-de-seguridad-vial","CONSEJO DE SEGURIDAD VIAL","consejo-de-seguridad-vial","432020001100253","62356.225","62356.225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020001100253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0058700001}]","432020001100253","2020LA-000011-0058700001","ocds-rwubve-2020LA-000011-0058700001","[BIENES]","3.808118618E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","4544000","https://www.sicop.go.cr/index.jsp","buyer","3.808118618E7","432020001100253",,,,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-06T16:01:44.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0008800001]",,"[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","224440","CRC",,"INSTITUTO COSTARRICENSE SOBRE DROGAS","2020LA-000013-0008800001-432020000200113","[contract]","instituto-costarricense-sobre-drogas","[central-de-servicios-pc-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200113",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000013-0008800001}]","432020000200113","2020LA-000013-0008800001","ocds-rwubve-2020LA-000013-0008800001","[BIENES]","21136311","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","224440","https://www.sicop.go.cr/index.jsp","buyer","21136311","432020000200113",,,,,,"2021-11-06T16:01:44.000Z",,,,
