"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-03-02T17:47:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-10T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[HUGO TOVAR JAQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522901]","[{address={countryName=México}, roles=supplier, name=HUGO TOVAR JAQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-tovar-jaquez}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N1-2015-706139","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[hugo-tovar-jaquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2015-03-04T09:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONSTRUCCION DE RED EN POBLADO LA LUZ MPIO DE TORREON","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONSTRUCCION DE RED EN POBLADO LA LUZ MPIO DE TORREON","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","706139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-706139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=522901}]","TRN-CONSTRUCCION DE RED EN POBLADO LA LUZ MPIO DE TORREON","706139","true","Electrónica","Comisión Federal de Electricidad","2015-04-08T00:00:00.000Z","772793","ocds-0ud2q6-AO-018TOQ755-N1-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","145429.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUGO TOVAR JAQUEZ, id=hugo-tovar-jaquez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","145429.1","706139",,,
"2019-11-08T17:40:02.000Z","2012-10-03T13:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-03T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[NOE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166967]","[{identifier={legalName=NOE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=12522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noe-construcciones-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N12-2012-973399","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[noe-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2012-10-10T08:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-INSTALACION 1 INT 13.8 KV S.E. BATOPILAS PARA C-4690","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-INSTALACION 1 INT 13.8 KV S.E. BATOPILAS PARA C-4690","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166967}]","TRN-INSTALACION 1 INT 13.8 KV S.E. BATOPILAS PARA C-4690","973399","true","Mixta","Comisión Federal de Electricidad","2013-01-31T00:00:00.000Z","264549","ocds-0ud2q6-AO-018TOQ755-N12-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","143596.46","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOE CONSTRUCCIONES SA DE CV, id=noe-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","143596.46","973399",,,
"2019-01-24T01:18:06.000Z","2013-11-06T14:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325796]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N18-2013-973133","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-11-08T10:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-CONSTRUCCION DE RED DE DIST. POBLADO JALAPA","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-CONSTRUCCION DE RED DE DIST. POBLADO JALAPA","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973133-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325796}]","TRN-CONSTRUCCION DE RED DE DIST. POBLADO JALAPA","973133","true","Electrónica","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","494305","ocds-0ud2q6-AO-018TOQ755-N18-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","136356.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","136356.26","973133",,,
"2019-01-24T01:17:00.000Z","2016-02-18T11:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-08T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[SAG CONSTRUCCIONES Y ELECTRIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804673]","[{address={countryName=México}, roles=supplier, name=SAG CONSTRUCCIONES Y ELECTRIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sag-construcciones-y-electrificaciones-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-E1-2016-1066915","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[sag-construcciones-y-electrificaciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2016-02-22T09:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-EXT LINEA PRIMARIA SUB. 15 KV PARA LA CONEXIÓN DE ACOMETIDA","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-EXT LINEA PRIMARIA SUB. 15 KV PARA LA CONEXIÓN DE ACOMETIDA","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","1066915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066915-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=804673}]","TRN-EXT LINEA PRIMARIA SUB. 15 KV PARA LA CONEXIÓN DE ACOMETIDA","1066915","true","Electrónica","Comisión Federal de Electricidad","2016-04-01T00:00:00.000Z","1002102","ocds-0ud2q6-AO-018TOQ755-E1-2016","false","[{}]","06. Adjudicación Directa LOPSRM","132230.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SAG CONSTRUCCIONES Y ELECTRIFICACIONES SA DE CV, id=sag-construcciones-y-electrificaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","132230.89","1066915",,,
"2019-11-08T17:40:02.000Z","2012-10-03T13:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-03T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[NOE CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166979]","[{identifier={legalName=NOE CONSTRUCCIONES SA DE CV, scheme=RUPC, id=12522, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NOE CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=noe-construcciones-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N13-2012-973388","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[noe-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2012-10-10T08:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-INSTALACION 1 INT 13.8 KV S.E. BATOPILAS PARA C-4700","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-INSTALACION 1 INT 13.8 KV S.E. BATOPILAS PARA C-4700","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=166979}]","TRN-INSTALACION 1 INT 13.8 KV S.E. BATOPILAS PARA C-4700","973388","true","Mixta","Comisión Federal de Electricidad","2013-01-31T00:00:00.000Z","264574","ocds-0ud2q6-AO-018TOQ755-N13-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","132056.97","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NOE CONSTRUCCIONES SA DE CV, id=noe-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","132056.97","973388",,,
"2019-01-24T01:17:24.000Z","2015-10-15T11:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[IPEC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715741]","[{address={countryName=México}, roles=supplier, name=IPEC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipec-construcciones-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N9-2015-909786","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[ipec-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2015-10-19T09:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-MEJORAS A RED DE DISTRIBUCION CONTINGENCIA SAN PEDRO","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-MEJORAS A RED DE DISTRIBUCION CONTINGENCIA SAN PEDRO","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","909786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715741}]","TRN-MEJORAS A RED DE DISTRIBUCION CONTINGENCIA SAN PEDRO","909786","true","Electrónica","Comisión Federal de Electricidad","2015-10-27T00:00:00.000Z","924441","ocds-0ud2q6-AO-018TOQ755-N9-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","125726.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IPEC CONSTRUCCIONES SA DE CV, id=ipec-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","125726.6","909786","2015-10-22T00:00:00.000Z",,
"2019-01-24T01:18:06.000Z","2013-06-14T14:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266530]","[{identifier={legalName=ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV, scheme=RUPC, id=22478, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=angel-constructora-integral-y-de-servicios-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N9-2013-973251","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[angel-constructora-integral-y-de-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-06-19T08:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-REMODELACION DE BAÑOS EN MEDICION","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-REMODELACION DE BAÑOS EN MEDICION","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=266530}]","TRN-REMODELACION DE BAÑOS EN MEDICION","973251","true","Electrónica","Comisión Federal de Electricidad","2013-08-09T00:00:00.000Z","407432","ocds-0ud2q6-AO-018TOQ755-N9-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","124624.99","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV, id=angel-constructora-integral-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","124624.99","973251",,,
"2019-01-24T01:17:24.000Z","2015-10-15T11:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-23T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[IPEC CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715675]","[{address={countryName=México}, roles=supplier, name=IPEC CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ipec-construcciones-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N8-2015-909790","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[ipec-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2015-10-19T08:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-MEJORAS A RED DE DISTRIBUCION CONTINGENCIA MATAMOROS","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-MEJORAS A RED DE DISTRIBUCION CONTINGENCIA MATAMOROS","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","909790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-909790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=715675}]","TRN-MEJORAS A RED DE DISTRIBUCION CONTINGENCIA MATAMOROS","909790","true","Electrónica","Comisión Federal de Electricidad","2015-10-27T00:00:00.000Z","924398","ocds-0ud2q6-AO-018TOQ755-N8-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","119941.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IPEC CONSTRUCCIONES SA DE CV, id=ipec-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","119941.58","909790","2015-10-22T00:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-01-31T10:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-07T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[RAFAEL DE AVILA OLIVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359292]","[{address={countryName=México}, roles=supplier, name=RAFAEL DE AVILA OLIVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-de-avila-olivas}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N1-2014-974130","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[rafael-de-avila-olivas]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2014-01-31T12:30:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-INSTALACION DE 16 RESTAURADORES EN 14 KV TORREON","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-INSTALACION DE 16 RESTAURADORES EN 14 KV TORREON","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","974130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=359292}]","TRN-INSTALACION DE 16 RESTAURADORES EN 14 KV TORREON","974130","true","Electrónica","Comisión Federal de Electricidad","2014-04-18T00:00:00.000Z","542338","ocds-0ud2q6-AO-018TOQ755-N1-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","119000.19","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL DE AVILA OLIVAS, id=rafael-de-avila-olivas}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","119000.19","974130",,,
"2019-01-24T01:17:46.000Z","2014-10-31T14:27:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475918]","[{identifier={legalName=ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV, scheme=RUPC, id=22478, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=angel-constructora-integral-y-de-servicios-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N12-2014-974086","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[angel-constructora-integral-y-de-servicios-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2014-11-06T09:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN-NORMALIZACION BAHIA S.E. CZU","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN-NORMALIZACION BAHIA S.E. CZU","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","974086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-974086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475918}]","TRN-NORMALIZACION BAHIA S.E. CZU","974086","true","Electrónica","Comisión Federal de Electricidad","2017-03-13T00:00:00.000Z","705540","ocds-0ud2q6-AO-018TOQ755-N12-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","99692.89","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ANGEL CONSTRUCTORA INTEGRAL Y DE SERVICIOS SA DE CV, id=angel-constructora-integral-y-de-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","99692.89","974086",,,
"2019-01-24T01:18:06.000Z","2013-11-06T15:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-15T00:00:00.000Z","México","ZONA TORREON OBRA PUBLICA","CFE","complete","[CONSTRUCCIONES AOZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325808]","[{identifier={legalName=CONSTRUCCIONES AOZ SA DE CV, scheme=RUPC, id=50257, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES AOZ SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-aoz-sa-de-cv}]","Nacional","MXN","ZONA TORREON OBRA PUBLICA","AO-018TOQ755-N19-2013-973123","[contractTermination]","zona-torreon-obra-publica-comision-federal-de-electricidad","[construcciones-aoz-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Contreras Godoy","2013-11-08T11:00:00.000Z","roberto-contreras-godoy","contract","ZONA TORREON OBRA PUBLICA","unidad-compradora","TRN- CONSTRUCCION DE R.D. POB. PILAR RICHARSON","[{id=compranet-1620524637144}]","018TOQ755","false","Expirado","TRN- CONSTRUCCION DE R.D. POB. PILAR RICHARSON","direct","institution","zona-torreon-obra-publica-comision-federal-de-electricidad","ZONA TORREON OBRA PUBLICA","zona-torreon-obra-publica-comision-federal-de-electricidad","973123","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-973123-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=325808}]","TRN- CONSTRUCCION DE R.D. POB. PILAR RICHARSON","973123","true","Electrónica","Comisión Federal de Electricidad","2013-12-14T00:00:00.000Z","494320","ocds-0ud2q6-AO-018TOQ755-N19-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","99209.29","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES AOZ SA DE CV, id=construcciones-aoz-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","99209.29","973123",,,
