"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","2021-10-25T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-26T11:50:40.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0000100001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","9500000","CRC","Banco Nacional de Costa Rica","2021CD-000117-0000100001-432021434100156","[contract]","banco-nacional-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO EXPO PYME DEL BICENTENARIO 2021 CONMEMORANDO NUESTRO TALENTO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100156","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100156-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000117-0000100001}]","432021434100156","2021-12-26T11:50:40.000Z","2021CD-000117-0000100001","ocds-rwubve-2021CD-000117-0000100001","[BIENES/SERVICIOS]","9500000.01","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","9500000","https://www.sicop.go.cr/index.jsp","buyer","9500000.01","432021434100156",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-25T11:12:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0000100001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","4000000","CRC","Banco Nacional de Costa Rica","2021CD-000118-0000100001-432021434100155","[contract]","banco-nacional-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO UINNOVA 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000118-0000100001}]","432021434100155","2021-12-25T11:12:34.000Z","2021CD-000118-0000100001","ocds-rwubve-2021CD-000118-0000100001","[BIENES/SERVICIOS]","4000000.003","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000.003","432021434100155",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T16:06:28.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ASOCIACION MOVIMIENTO SOLIDARISTA COSTARRICENSE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0000100001]","[{identifier={scheme=Registro Nacional, id=3002045316, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colón, de la Junta de Protección Social 100 mts oeste y 100 mts sur Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION MOVIMIENTO SOLIDARISTA COSTARRICENSE, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-movimiento-solidarista-costarricense}]","3955000","CRC","Banco Nacional de Costa Rica","2021CD-000119-0000100001-432021434100157","[contract]","banco-nacional-de-costa-rica","[asociacion-movimiento-solidarista-costarricense]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO SOLIDARISMO 2021","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000119-0000100001}]","432021434100157","2022-01-03T16:06:28.000Z","2021CD-000119-0000100001","ocds-rwubve-2021CD-000119-0000100001","[BIENES/SERVICIOS]","3955000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION MOVIMIENTO SOLIDARISTA COSTARRICENSE, id=asociacion-movimiento-solidarista-costarricense}]","3955000","https://www.sicop.go.cr/index.jsp","buyer","3955000","432021434100157",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-11-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T13:42:15.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0000100001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1","CRC","Banco Nacional de Costa Rica","2021CD-000129-0000100001-432021434100168","[contract]","banco-nacional-de-costa-rica","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SISTEMA NACIONAL DE RADIO Y TELEVISION SINART S A 2022","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100168","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000129-0000100001}]","432021434100168","2022-11-24T13:42:15.000Z","2021CD-000129-0000100001","ocds-rwubve-2021CD-000129-0000100001","[BIENES/SERVICIOS]","2.7832737386E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","2.7832737386E8","432021434100168",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T13:16:13.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEGADATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0000100001]","[{identifier={scheme=Registro Nacional, id=3101187216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos IV Etapa Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGADATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=megadata-sociedad-anonima}]","9.76498992E7","CRC","Banco Nacional de Costa Rica","2021CD-000114-0000100001-432021434100147","[contract]","banco-nacional-de-costa-rica","[megadata-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS, ACTUALIZACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SOFTWARE DATABRIDGE A LA EMPRESA MEGADATA S.A.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100147","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100147-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0000100001}]","432021434100147","2022-10-12T13:16:13.000Z","2021CD-000114-0000100001","ocds-rwubve-2021CD-000114-0000100001","[SERVICIOS]","1.1328127908E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGADATA SOCIEDAD ANONIMA, id=megadata-sociedad-anonima}]","9.76498992E7","https://www.sicop.go.cr/index.jsp","buyer","1.1328127908E8","432021434100147","625.496741","625.496741","USD","USD","181106.106","181106.106",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-12T12:41:09.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[MEGADATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0000100001]","[{identifier={scheme=Registro Nacional, id=3101187216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guayabos IV Etapa Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MEGADATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=megadata-sociedad-anonima}]","9.76498992E7","CRC","Banco Nacional de Costa Rica","2021CD-000114-0000100001-432021434100148","[contract]","banco-nacional-de-costa-rica","[megadata-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS, ACTUALIZACIÓN Y MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SOFTWARE DATABRIDGE A LA EMPRESA MEGADATA S.A.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100148","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100148-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000114-0000100001}]","432021434100148","2022-10-12T12:41:09.000Z","2021CD-000114-0000100001","ocds-rwubve-2021CD-000114-0000100001","[SERVICIOS]","2.8879019088E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=MEGADATA SOCIEDAD ANONIMA, id=megadata-sociedad-anonima}]","9.76498992E7","https://www.sicop.go.cr/index.jsp","buyer","2.8879019088E8","432021434100148","625.496741","625.496741","USD","USD","461697.355","461697.355",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-22T07:51:26.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0000100001]","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","47200000","CRC","Banco Nacional de Costa Rica","2021LA-000003-0000100001-432021434100072","[contract]","banco-nacional-de-costa-rica","[c-r-conectividad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SOLUCIÓN DE VIDEO WALL PARA EL MONITOREO DE LOS SISTEMAS EN NOC PRINCIPAL Y CONTINGENCIA DE LA DIRECCIÓN DE OPERACIÓN Y SERVICIOS TECNOLÓGICOS","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100072","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100072-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000003-0000100001}]","432021434100072","2025-04-22T07:51:26.000Z","2021LA-000003-0000100001","ocds-rwubve-2021LA-000003-0000100001","[BIENES/SERVICIOS]","5.986253384E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","47200000","https://www.sicop.go.cr/index.jsp","buyer","5.986253384E7","432021434100072","613.285788","613.285788","USD","USD","97609.524","97609.524",,,,,,
"2021-11-28T01:53:02.000Z","2021-05-06T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-18T08:23:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0000100001]","[{identifier={scheme=Registro Nacional, id=3101202095, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts Este de la Plaza de Deportes, San Juan Sur Corralillo, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=candi-servicios-del-sur-sociedad-anonima}]","12","CRC","Banco Nacional de Costa Rica","2021LA-000004-0000100001-432021434100070","[contract]","banco-nacional-de-costa-rica","[candi-servicios-del-sur-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE ALAJUELA NO.002 DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0000100001}]","432021434100070","2022-06-18T08:23:00.000Z","2021LA-000004-0000100001","ocds-rwubve-2021LA-000004-0000100001","[SERVICIOS]","2.9626986224E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CANDI SERVICIOS DEL SUR SOCIEDAD ANONIMA, id=candi-servicios-del-sur-sociedad-anonima}]","12","https://www.sicop.go.cr/index.jsp","buyer","2.9626986224E7","432021434100070",,,,,,,,,,,,
"2021-11-28T01:53:02.000Z","2021-05-20T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-14T10:26:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000100001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","26","CRC","Banco Nacional de Costa Rica","2021LA-000002-0000100001-432021434100081","[contract]","banco-nacional-de-costa-rica","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UNA EMPRESA PARA LA COMPRA E INSTALACION DE 2 EQUIPOS QUE CONTENGAN LA FUNCIONALIDAD DE SANDBOX, ALQUILER DE 1500 LICENCIAS, ACTUALIZACION, SOPORTE Y MANTENIMIENTO","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000002-0000100001}]","432021434100081","2025-06-14T10:26:00.000Z","2021LA-000002-0000100001","ocds-rwubve-2021LA-000002-0000100001","[BIENES/SERVICIOS]","3.7605173876E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","26","https://www.sicop.go.cr/index.jsp","buyer","3.7605173876E8","432021434100081","618.993729","618.993729","USD","USD","607521.08","607521.08",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-27T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-17T09:16:58.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Electrotecnica S.A-Soporte Critico S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0000100001]","[{identifier={scheme=Registro Nacional, id=1201300013, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electrotecnica S.A-Soporte Critico S.A., details={type=company}, id=electrotecnica-sa-soporte-critico-sa}]","9","CRC","Banco Nacional de Costa Rica","2021LA-000010-0000100001-432021970100015","[contract]","banco-nacional-de-costa-rica","[electrotecnica-sa-soporte-critico-sa]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INTERRUPTORES PRINCIPALES, TRANSFERENCIA AUTOMÁTICA Y CONTROL DEL SISTEMA ELÉCTRICO PARA EL CENTRO OPERATIVO ALTERNO (COA), PARA SU FUNCIONAMIENTO OPTIMO Y OPERATIVO DEL CFBNCR","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021970100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021970100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0000100001}]","432021970100015","2025-04-17T09:16:58.000Z","2021LA-000010-0000100001","ocds-rwubve-2021LA-000010-0000100001","[BIENES/SERVICIOS]","1.7379212661E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Electrotecnica S.A-Soporte Critico S.A., id=electrotecnica-sa-soporte-critico-sa}]","9","https://www.sicop.go.cr/index.jsp","buyer","1.7379212661E8","432021970100015","641.237993","641.237993","USD","USD","271025.935","271025.935",,,,,,
"2021-11-28T01:53:02.000Z","2021-07-30T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-12T15:04:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0000100001]","[{identifier={scheme=Registro Nacional, id=3101250474, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON, EDIFICIO TORRES DEL PASEO COLON, OFICINA 401 PISO 4 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","35000","CRC","Banco Nacional de Costa Rica","2021LA-000006-0000100001-432021434100121","[contract]","banco-nacional-de-costa-rica","[c-o-s-central-american-outsourcing-services-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE HORAS POR DEMANDA PARA EL SERVICIO DE ELABORACIÓN DE ESTUDIOS Y DIAGNOSTICOS DE ACTIVIDADES ECONÓMICAS O CREDITICIAS DE INTERÉS PARA EL BNCR","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0000100001}]","432021434100121","2025-08-12T15:04:00.000Z","2021LA-000006-0000100001","ocds-rwubve-2021LA-000006-0000100001","[SERVICIOS]","23202.86","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=C O S CENTRAL AMERICAN OUTSOURCING SERVICES SOCIEDAD ANONIMA, id=c-o-s-central-american-outsourcing-services-sociedad-anonima}]","35000","https://www.sicop.go.cr/index.jsp","buyer","23202.86","432021434100121","622.227467","622.227467","USD","USD","37.29","37.29",,,,,,
"2021-11-28T01:53:02.000Z","2021-10-19T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-08T08:39:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0000100001]","[{identifier={scheme=Registro Nacional, id=3101486868, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av. Paseo Colon, Torre Mercedes, Piso 7 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=entrust-consultores-centroamerica-sociedad-anonima}]","2.17130166E7","CRC","Banco Nacional de Costa Rica","2021LA-000007-0000100001-432021434100154","[contract]","banco-nacional-de-costa-rica","[entrust-consultores-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EL AMBIENTE PRODUCTIVO DE E-BUSINESS SUITE DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432021434100154","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021434100154-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0000100001}]","432021434100154","2025-11-08T08:39:02.000Z","2021LA-000007-0000100001","ocds-rwubve-2021LA-000007-0000100001","[SERVICIOS]","4.913501137E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ENTRUST CONSULTORES CENTROAMERICA SOCIEDAD ANONIMA, id=entrust-consultores-centroamerica-sociedad-anonima}]","2.17130166E7","https://www.sicop.go.cr/index.jsp","buyer","4.913501137E8","432021434100154","639.778434","639.778434","USD","USD","768000.432","768000.432",,,,,,
