"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-06-18T06:14:00.000Z","Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-22T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268614]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","AA-901018984-N4-2013-390655","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2013-06-20T08:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE PAPELERIA","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE PAPELERIA","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","390655","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-390655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268614}]","Aguascalientes","ADQUISICIÓN DE PAPELERÍA","390655","true","Electrónica","Escuela Normal de Aguascalientes","2014-06-22T00:00:00.000Z","408271","ocds-0ud2q6-AA-901018984-N4-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","38361.46","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38361.46","390655",,,,,,
"2019-01-24T01:17:24.000Z","2015-06-04T12:39:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[DIGITALAGS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585417]","[{address={countryName=México}, roles=supplier, name=DIGITALAGS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=digitalags-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2015-773755","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[digitalags-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2015-06-25T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN DE EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN DE EQUIPO DE CÓMPUTO","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","773755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773755-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585417}]","Aguascalientes","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y MOBILIARIO","773755","true","Electrónica","Escuela Normal de Aguascalientes","2016-06-30T00:00:00.000Z","819792","ocds-0ud2q6-LA-901018984-T1-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","38177.07","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=DIGITALAGS SA DE CV, id=digitalags-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38177.07","773755","2015-06-30T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-06-17T18:42:00.000Z","Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-25T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413502]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","AA-901018984-N3-2014-575142","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2014-06-20T08:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","ADQUISICIÓN DE PAPELERÍA","[{id=compranet-1620524637144}]","901018984","false","Expirado","ADQUISICIÓN DE PAPELERÍA","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","575142","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-575142-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413502}]","Aguascalientes","ADQUISICIÓN DE PAPELERÍA","575142","true","Electrónica","Escuela Normal de Aguascalientes","2015-06-25T00:00:00.000Z","617051","ocds-0ud2q6-AA-901018984-N3-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","37936.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37936.5","575142","2014-06-25T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-05-28T18:59:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[NITIDATA LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401498]","[{address={countryName=México}, roles=supplier, name=NITIDATA LEON SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=nitidata-leon-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2014-574794","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[nitidata-leon-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2014-06-16T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE LAP TOPS","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE LAP TOPS","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","574794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-574794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401498}]","Aguascalientes","ADQUISICION DE EQUIPO DE COMPUTO Y MATERIALES PARA REMODELACION DE TECHOS","574794","true","Electrónica","Escuela Normal de Aguascalientes","2015-06-24T00:00:00.000Z","599825","ocds-0ud2q6-LA-901018984-T1-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","35331","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=NITIDATA LEON SA DE CV, id=nitidata-leon-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35331","574794","2014-06-24T00:00:00.000Z",,,,,
"2019-09-11T10:42:05.000Z","2018-06-12T06:37:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[CYS APOLO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472587]","[{address={countryName=México}, roles=supplier, name=CYS APOLO SA DE CV, additionalIdentifiers={legalName=CYS APOLO SA DE CV, scheme=RFC, verified=1, id=CAP140129LF7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cys-apolo-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-E1-2018-1854291","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[cys-apolo-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2018-06-28T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE EQUIPO DE CÓMPUTO","[{id=compranet-1599767228359}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE EQUIPO DE CÓMPUTO","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","1854291","MX-CPA","MXN","[{datePublished=2018-07-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1472587}]","Aguascalientes","Adquisición de Equipo de Computo, Mobiliario y Consumibles","1854291",,"Electrónica","Escuela Normal de Aguascalientes","2019-07-02T00:00:00.000Z","1700700","ocds-0ud2q6-LA-901018984-E1-2018","false","[{}]","01. Licitación Pública LAASSP","34740","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CYS APOLO SA DE CV, id=cys-apolo-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34740","1854291","2018-07-02T00:00:00.000Z","2018-07-02T00:00:00.000Z","active","Adquisición de Equipo de Cómputo, Mobiliario y Consumibles","Adquisición de Equipo de Cómputo, Mobiliario y Consumibles","No se utilizó el Contrato Marco"
"2019-11-08T17:40:02.000Z","2012-06-20T10:26:00.000Z","Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-23T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127381]","[{address={countryName=México}, roles=supplier, name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","AA-901018984-N4-2012-173780","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[papeleria-consumibles-y-accesorios-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2012-06-22T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE COMPRAVENTA DE PAPELERÍA","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE COMPRAVENTA DE PAPELERÍA","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","173780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-173780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127381}]","Aguascalientes","Adquisición de papelería ENA","173780","true","Electrónica","Escuela Normal de Aguascalientes","2013-06-23T00:00:00.000Z","203738","ocds-0ud2q6-AA-901018984-N4-2012","false","[{amount={amount=34648.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34648.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=PAPELERIA CONSUMIBLES Y ACCESORIOS SA DE CV, id=papeleria-consumibles-y-accesorios-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34648.8","173780","2012-06-23T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z","2014-05-28T18:59:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[CORPORATIVO NETHOST SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401498]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO NETHOST SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-nethost-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2014-573096","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[corporativo-nethost-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2014-06-16T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE PROYECTORES PARA PC","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE PROYECTORES PARA PC","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","573096","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573096-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=401498}]","Aguascalientes","ADQUISICION DE EQUIPO DE COMPUTO Y MATERIALES PARA REMODELACION DE TECHOS","573096","true","Electrónica","Escuela Normal de Aguascalientes","2015-06-23T00:00:00.000Z","599825","ocds-0ud2q6-LA-901018984-T1-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","31092","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CORPORATIVO NETHOST SA DE CV, id=corporativo-nethost-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31092","573096","2014-06-23T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","2017-06-08T06:28:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[CMAX TECNOLOGIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165594]","[{identifier={legalName=CMAX TECNOLOGIA SA DE CV, scheme=RUPC, id=42086, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CMAX TECNOLOGIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cmax-tecnologia-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-E1-2017-1481551","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[cmax-tecnologia-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2017-06-23T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICION A PRECIO UNITARIO FIJO DE CÁMARA DE VIDEO Y CONSUMIBLES","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICION A PRECIO UNITARIO FIJO DE CÁMARA DE VIDEO Y CONSUMIBLES","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","1481551","MX-CPA","MXN","[{datePublished=2017-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165594}]","Aguascalientes","Adquisición de Equipo de Cómputo, Mobiliario y Consumibles","1481551","true","Electrónica","Escuela Normal de Aguascalientes","2018-06-27T00:00:00.000Z","1367351","ocds-0ud2q6-LA-901018984-E1-2017","false","[{}]","01. Licitación Pública LAASSP","27968","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=CMAX TECNOLOGIA SA DE CV, id=cmax-tecnologia-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27968","1481551","2017-06-30T00:00:00.000Z","2017-06-27T00:00:00.000Z","active",,,
"2019-01-24T01:17:24.000Z","2015-06-04T12:39:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2015-06-30T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[COMPUPROVEEDORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585417]","[{identifier={legalName=COMPUPROVEEDORES SA DE CV, scheme=RUPC, id=7454, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compuproveedores-sa-de-cv}]","Internacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-T1-2015-773739","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[compuproveedores-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2015-06-25T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN DE TONER O TINTAS PARA IMPRESORAS","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN DE TONER O TINTAS PARA IMPRESORAS","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","773739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-773739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=585417}]","Aguascalientes","ADQUISICIÓN DE EQUIPO DE CÓMPUTO Y MOBILIARIO","773739","true","Electrónica","Escuela Normal de Aguascalientes","2016-06-30T00:00:00.000Z","819792","ocds-0ud2q6-LA-901018984-T1-2015","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","27961","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27961","773739","2015-06-30T00:00:00.000Z",,,,,
"2019-01-24T01:17:46.000Z",,"Escuela Normal de Aguascalientes","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[JND CONSTRUCTOR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496321]","[{address={countryName=México}, roles=supplier, name=JND CONSTRUCTOR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=jnd-constructor-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","AA-901018984-N7-2014-662327","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[jnd-constructor-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2014-12-05T00:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICION DE MATERIAL DE INSTALACION","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICION DE MATERIAL DE INSTALACION","direct","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","662327","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662327-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=496321}]","Aguascalientes","ADQUISICION DE MATERIAL DE INSTALACION","662327","true","Electrónica","Escuela Normal de Aguascalientes","2015-12-10T00:00:00.000Z","735939","ocds-0ud2q6-AA-901018984-N7-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27455.93","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=JND CONSTRUCTOR SA DE CV, id=jnd-constructor-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27455.93","662327","2014-12-10T00:00:00.000Z",,,,,
"2019-01-24T01:16:35.000Z","2017-06-08T06:28:00.000Z","Escuela Normal de Aguascalientes","Licitación Pública","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Escuela Normal de Aguascalientes","AGS","complete","[SOSTIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165594]","[{address={countryName=México}, roles=supplier, name=SOSTIC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sostic-sa-de-cv}]","Nacional","MXN","Escuela Normal de Aguascalientes","LA-901018984-E1-2017-1481632","[contractTermination]","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","[sostic-sa-de-cv]","goods","escuela-normal-de-aguascalientes","[{name=MX, id=mx, classification=country}]","Miguel Torres Arroyo","2017-06-23T09:00:00.000Z","miguel-torres-arroyo","contract","Escuela Normal de Aguascalientes","unidad-compradora","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE EQUIPO DE CÓMPUTO","[{id=compranet-1620524637144}]","901018984","false","Expirado","CONTRATO DE ADQUISICIÓN A PRECIO UNITARIO FIJO DE EQUIPO DE CÓMPUTO","open","institution","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","Escuela Normal de Aguascalientes","escuela-normal-de-aguascalientes-escuela-normal-de-aguascalientes","1481632","MX-CPA","MXN","[{datePublished=2017-06-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1481632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1165594}]","Aguascalientes","Adquisición de Equipo de Cómputo, Mobiliario y Consumibles","1481632","true","Electrónica","Escuela Normal de Aguascalientes","2018-06-27T00:00:00.000Z","1367351","ocds-0ud2q6-LA-901018984-E1-2017","false","[{}]","01. Licitación Pública LAASSP","27146","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","AGS","[{name=SOSTIC SA DE CV, id=sostic-sa-de-cv}]","escuela-normal-de-aguascalientes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27146","1481632","2017-06-30T00:00:00.000Z","2017-06-27T00:00:00.000Z","active",,,
