"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","parties.buyer.address.region"
"2019-11-08T17:40:02.000Z","2011-08-05T08:00:00.000Z",,"Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Servicios de Salud de Sinaloa","SIN","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32402]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","Servicios de Salud de Sinaloa","EA-925006998-N5-2011-62589","[contractTermination]","servicios-de-salud-de-sinaloa-secretaria-de-salud","[clinic-and-work-line-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Gilberto Oscar Casillas Barajas","2011-08-19T10:00:00.000Z","gilberto-oscar-casillas-barajas","contract","Servicios de Salud de Sinaloa","unidad-compradora","LICITACION DE VESTUARIO Y UNIFORMES","[{id=compranet-1620524637144}]","925006998","false","Expirado","LICITACION DE VESTUARIO Y UNIFORMES","open","institution","servicios-de-salud-de-sinaloa-secretaria-de-salud","Servicios de Salud de Sinaloa","servicios-de-salud-de-sinaloa-secretaria-de-salud","62589","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-62589-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32402}]","LICITACION DE VESTUARIOS Y UNIFORMES","62589","true",,"Secretaría de Salud","2011-12-31T00:00:00.000Z","53043","ocds-0ud2q6-EA-925006998-N5-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","77280",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SIN","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77280","62589",,,"Sinaloa"
"2019-11-08T17:40:02.000Z","2012-04-27T14:30:00.000Z","2012-06-04T00:00:00.000Z","Secretaría de Cultura","Licitación Pública","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Departamento de Licitaciones","CULTURA","complete","[CLINIC AND WORK LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109006]","[{address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Departamento de Licitaciones","LA-011H00001-N11-2012-405240","[contractTermination]","departamento-de-licitaciones-secretaria-de-cultura","[clinic-and-work-line-sa-de-cv]","goods","secretaria-de-cultura","[{name=MX, id=mx, classification=country}]","Leticia Brigida Cadena Gutierrez","2012-05-14T10:00:00.000Z","leticia-brigida-cadena-gutierrez","contract","Departamento de Licitaciones","unidad-compradora","clinic","[{id=compranet-1620524637144}]","048410001","false","Expirado","clinic","open","institution","departamento-de-licitaciones-secretaria-de-cultura","Departamento de Licitaciones","departamento-de-licitaciones-secretaria-de-cultura","405240","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405240-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109006}]","Adquisición de Vestuario y Prendas de Protección","405240","true","Mixta","Secretaría de Cultura","2012-06-12T00:00:00.000Z","177477","ocds-0ud2q6-LA-011H00001-N11-2012","false","[{amount={amount=1999584.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","64920","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CULTURA","[{name=CLINIC AND WORK LINE, S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","secretaria-de-cultura","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64920","405240",,,
"2021-05-09T00:24:27.000Z",,"2012-06-04T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-05-22T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN",,"complete","[CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGA-DRM-P-012-12]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","DGA-DRM-P-012-12-DGA-DRM-P-012-12","[contract]","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[clinic-and-work-line-sa-de-cv]",,"secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE VESTUARIO PRENDAS Y EQUIPO DE PROTECCIÓN. (CENART DGP DRM-SMBMI Y SNFM) (CONFORME SE ESTABLECIO EN EL CONTRATO)","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE VESTUARIO PRENDAS Y EQUIPO DE PROTECCIÓN. (CENART DGP DRM-SMBMI Y SNFM) (CONFORME SE ESTABLECIO EN EL CONTRATO)","open","institution","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE ADMINISTRACIÓN","direccion-general-de-administracion-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DGA-DRM-P-012-12",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGA-DRM-P-012-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGA-DRM-P-012-12}]","ADQUISICIÓN DE VESTUARIO PRENDAS Y EQUIPO DE PROTECCIÓN. (CENART DGP DRM-SMBMI Y SNFM) (CONFORME SE ESTABLECIO EN EL CONTRATO)","DGA-DRM-P-012-12",,,"Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-06-12T00:00:00.000Z","DGA-DRM-P-012-12","ocds-0ud2q6-DGA-DRM-P-012-12",,,,"64920",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64920","DGA-DRM-P-012-12","active",,
"2019-11-08T17:40:02.000Z","2011-09-06T08:00:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Licitación Pública","es","[{id=compranet}]","2011-10-04T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39137]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","Subdirección de Adquisición de Bienes","LA-012NHK003-N20-2011-51410","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[clinic-and-work-line-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2011-09-20T09:30:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Vestuario, Uniformes, Blancos y Prendas de Protección.","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Vestuario, Uniformes, Blancos y Prendas de Protección.","open","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","51410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-51410-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39137}]","Adquisición: Vestuario, Uniformes, Blancos y Prendas de Protección.","51410","true",,"Sistema Nacional para el Desarrollo Integral de la Familia","2011-10-28T00:00:00.000Z","66605","ocds-0ud2q6-LA-012NHK003-N20-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","60929",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60929","51410",,,
"2021-05-09T00:24:27.000Z",,"2011-10-05T00:00:00.000Z","SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-05T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.",,"complete","[IMPRENTA JUVENTUD S.A. DE C.V., CWL CLINIC AND WORK LINE. S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-036]","[{roles=supplier, name=IMPRENTA JUVENTUD S.A. DE C.V., details={type=company}, id=imprenta-juventud-sa-de-cv}, {roles=supplier, name=CWL CLINIC AND WORK LINE. S.A. DE C.V., details={type=company}, id=cwl-clinic-and-work-line-sa-de-cv}]",,"MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","P-036-P-036","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[imprenta-juventud-sa-de-cv, cwl-clinic-and-work-line-sa-de-cv]",,"sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]",,,,"VESTUARIO Y UNIFORMES","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","direccion-general-de-recursos-materiales-y-servicios-generales-sistema-nacional-para-el-desarrollo-integral-de-la-familia","P-036",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-036}]","VESTUARIO Y UNIFORMES","P-036",,,"SISTEMA NACIONAL PARA EL DESARROLLO INTEGRAL DE LA FAMILIA","2011-10-28T00:00:00.000Z","P-036","ocds-0ud2q6-P-036",,,,"60929",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=IMPRENTA JUVENTUD S.A. DE C.V., id=imprenta-juventud-sa-de-cv}, {name=CWL CLINIC AND WORK LINE. S.A. DE C.V., id=cwl-clinic-and-work-line-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60929","P-036","active",,
"2021-05-09T00:24:27.000Z",,"2011-10-18T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA",,"complete","[: CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=264-CENAPRECE/C-A-LPN-11]","[{roles=supplier, name=: CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","264-CENAPRECE/C-A-LPN-11-264-CENAPRECE/C-A-LPN-11","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[clinic-and-work-line-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VESTUARIO BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","[{id=pot-1620519810584}]",,,,"VESTUARIO BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","264-CENAPRECE/C-A-LPN-11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-264-CENAPRECE/C-A-LPN-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=264-CENAPRECE/C-A-LPN-11}]","VESTUARIO BLANCOS PRENDAS DE PROTECCION Y ARTICULOS DEPORTIVOS","264-CENAPRECE/C-A-LPN-11",,,"SECRETARÍA DE SALUD","2011-11-04T00:00:00.000Z","264-CENAPRECE/C-A-LPN-11","ocds-0ud2q6-264-CENAPRECE/C-A-LPN-11",,,,"54694",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=: CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54694","264-CENAPRECE/C-A-LPN-11","active",,
"2021-05-09T00:24:27.000Z",,"2012-04-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[CLINIC AND WORK LINE S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122603]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122603-4200122603","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[clinic-and-work-line-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CALZADO INDUSTRIAL NEGRO TIPO BORCEGUI","[{id=pot-1620519810584}]",,,,"CALZADO INDUSTRIAL NEGRO TIPO BORCEGUI","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122603",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122603-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122603}]","CALZADO INDUSTRIAL NEGRO TIPO BORCEGUI","4200122603",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-04-30T00:00:00.000Z","4200122603","ocds-0ud2q6-4200122603",,,,"47680",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47680","4200122603","active",,
"2019-11-08T17:40:02.000Z","2011-09-22T18:11:00.000Z","2011-10-17T00:00:00.000Z","Centro Nacional de Programas Preventivos y Control de Enfermedades","Licitación Pública","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Centro Nacional de Programas Preventivos y Control de Enfermedades","CENAPRECE","complete","[CLINIC AND WORK LINE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44598]","[{identifier={legalName=CLINIC AND WORK LINE SA DE CV, scheme=RUPC, id=39468, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CLINIC AND WORK LINE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Centro Nacional de Programas Preventivos y Control de Enfermedades","LA-012O00999-N99-2011-75896","[contractTermination]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[clinic-and-work-line-sa-de-cv]","goods","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","[{name=MX, id=mx, classification=country}]","Abraham Obregon Cerecer","2011-10-07T10:00:00.000Z","abraham-obregon-cerecer","contract","Centro Nacional de Programas Preventivos y Control de Enfermedades","unidad-compradora","264-CENAPRECE/C-A-LPN-11","[{id=compranet-1620524637144}]","012O00999","false","Expirado","264-CENAPRECE/C-A-LPN-11","open","institution","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","Centro Nacional de Programas Preventivos y Control de Enfermedades","centro-nacional-de-programas-preventivos-y-control-de-enfermedades-centro-nacional-de-programas-preventivos-y-control-de-enfermedades","75896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-75896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=44598}]","LICITACIÓN PÚBLICA NACIONAL PRESENCIAL 12002001-016-11 ¿VESTUARIO, UNIFORMES Y","75896","true","Presencial","Centro Nacional de Programas Preventivos y Control de Enfermedades","2011-11-11T00:00:00.000Z","75750","ocds-0ud2q6-LA-012O00999-N99-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","47150","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAPRECE","[{name=CLINIC AND WORK LINE SA DE CV, id=clinic-and-work-line-sa-de-cv}]","centro-nacional-de-programas-preventivos-y-control-de-enfermedades","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","47150","75896",,,
"2021-05-09T00:24:27.000Z",,"2010-09-10T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA",,"complete","[CLINIC AND WORK LINE S.A. DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=351-CENAVECE/C-A-LPN-10]","[{roles=supplier, name=CLINIC AND WORK LINE S.A. DE C.V, details={type=company}, id=clinic-and-work-line-sa-de-cv}]",,"MXN","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","351-CENAVECE/C-A-LPN-10-351-CENAVECE/C-A-LPN-10","[contract]","dge-direccion-general-de-epidemiologia-secretaria-de-salud","[clinic-and-work-line-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","VESTUARIO UNIFORMES Y BLANCOS","[{id=pot-1620519810584}]",,,,"VESTUARIO UNIFORMES Y BLANCOS","open","institution","dge-direccion-general-de-epidemiologia-secretaria-de-salud","DGE DIRECCIÓN GENERAL DE EPIDEMIOLOGÍA","dge-direccion-general-de-epidemiologia-secretaria-de-salud","351-CENAVECE/C-A-LPN-10",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-351-CENAVECE/C-A-LPN-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=351-CENAVECE/C-A-LPN-10}]","VESTUARIO UNIFORMES Y BLANCOS","351-CENAVECE/C-A-LPN-10",,,"SECRETARÍA DE SALUD","2010-10-29T00:00:00.000Z","351-CENAVECE/C-A-LPN-10","ocds-0ud2q6-351-CENAVECE/C-A-LPN-10",,,,"40553.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=CLINIC AND WORK LINE S.A. DE C.V, id=clinic-and-work-line-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40553.6","351-CENAVECE/C-A-LPN-10","active",,
"2021-05-09T03:21:07.000Z",,"2010-10-09T00:00:00.000Z","CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA","Licitación Pública","es","[{id=compranet3}]","2010-10-09T00:00:00.000Z","México","Dirección de Operación",,"complete","[CLINIC AND WORK LINE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=351CENAVECE-CALPN-10&p_CveDep=12002&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CLINIC AND WORK LINE, S.A. DE C.V., details={type=company}, id=clinic-and-work-line-sa-de-cv}]","Nacional","MXN","Dirección de Operación","12002001-008-10-351CENAVECE-CALPN-10","[contract]","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","[clinic-and-work-line-sa-de-cv]","goods","centro-nacional-de-vigilancia-epidemiologica","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Operación","unidad-compradora","LICITACIýN PýBLICA NACIONAL PRESENCIAL CON REDUCCIýN DE PLAZOS_x000D_ No. 12002001-008-10_x000D_ _x000D_ _x000D_ ""VESTUARIO, UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL""","[{id=compranet3-1620530467436}]","12002001",,,"LICITACIýN PýBLICA NACIONAL PRESENCIAL CON REDUCCIýN DE PLAZOS_x000D_ No. 12002001-008-10_x000D_ _x000D_ _x000D_ ""VESTUARIO, UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL""","open","institution","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","Dirección de Operación","direccion-de-operacion-centro-nacional-de-vigilancia-epidemiologica","351CENAVECE-CALPN-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-351CENAVECE-CALPN-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=351CENAVECE-CALPN-10&p_CveDep=12002&p_CveUni=001&p_NumeroLc=008&p_AnioLc=2010&ConSin=1}]","LICITACIýN PýBLICA NACIONAL PRESENCIAL CON REDUCCIýN DE PLAZOS_x000D_ No. 12002001-008-10_x000D_ _x000D_ _x000D_ ""VESTUARIO, UNIFORMES Y BLANCOS Y PRENDAS DE PROTECCIýN PERSONAL""","351CENAVECE-CALPN-10",,,"CENTRO NACIONAL DE VIGILANCIA EPIDEMIOLÓGICA",,"12002001-008-10","ocds-0ud2q6-12002001-008-10",,,,"34960",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CLINIC AND WORK LINE, S.A. DE C.V., id=clinic-and-work-line-sa-de-cv}]","centro-nacional-de-vigilancia-epidemiologica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","34960","351CENAVECE-CALPN-10","active",,
