"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-10-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1127/08, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-1127/08-OC-1127/08","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEPARADOR DE 8 DIV","[{id=pot-1620519810584}]","SEPARADOR DE 8 DIV","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-1127/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-1127/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1127/08}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-1127/08-2, url=http://www.puertoaltamira.com.mx}]","SEPARADOR DE 8 DIV","OC-1127/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2008-11-07T00:00:00.000Z","OC-1127/08","ocds-0ud2q6-OC-1127/08","1510.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1510.5","OC-1127/08"
"2021-05-09T00:24:27.000Z","2007-01-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1497/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-1497/09-OC-1497/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBRO FLORETE FORMA FRANCESA","[{id=pot-1620519810584}]","LIBRO FLORETE FORMA FRANCESA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-1497/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-1497/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1497/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-1497/09-2, url=http://www.puertoaltamira.com.mx}]","LIBRO FLORETE FORMA FRANCESA","OC-1497/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-02-06T00:00:00.000Z","OC-1497/09","ocds-0ud2q6-OC-1497/09","2030.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2030.15","OC-1497/09"
"2021-05-09T00:24:27.000Z","2009-01-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-30T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1503/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-1503/09-OC-1503/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA PLOTTER KRONALINE","[{id=pot-1620519810584}]","PAPEL PARA PLOTTER KRONALINE","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-1503/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-1503/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1503/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-1503/09-2, url=http://www.puertoaltamira.com.mx}]","PAPEL PARA PLOTTER KRONALINE","OC-1503/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-01-30T00:00:00.000Z","OC-1503/09","ocds-0ud2q6-OC-1503/09","2186.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2186.32","OC-1503/09"
"2021-05-09T00:24:27.000Z","2009-03-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1660/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-1660/09-OC-1660/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO DE PAPEL","[{id=pot-1620519810584}]","ROLLO DE PAPEL","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-1660/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-1660/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1660/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-1660/09-2, url=http://www.puertoaltamira.com.mx}]","ROLLO DE PAPEL","OC-1660/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-03-20T00:00:00.000Z","OC-1660/09","ocds-0ud2q6-OC-1660/09","1151.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1151.84","OC-1660/09"
"2021-05-09T00:24:27.000Z","2016-11-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-14T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1973/09, http://www.puertoaltamira.com.mx]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-1973/09-OC-1973/09","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARPETA CERLOX","[{id=pot-1620519810584}]","CARPETA CERLOX","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-1973/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-1973/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-1973/09}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-OC-1973/09-2, url=http://www.puertoaltamira.com.mx}]","CARPETA CERLOX","OC-1973/09","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2009-07-21T00:00:00.000Z","OC-1973/09","ocds-0ud2q6-OC-1973/09","499.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","499.8","OC-1973/09"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5080/11]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V, details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5080/11-OC-5080/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5080/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5080/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5080/11}]","SUMINISTRO DE PAPELERIA","OC-5080/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-03-24T00:00:00.000Z","OC-5080/11","ocds-0ud2q6-OC-5080/11","2744.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V, id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2744.04","OC-5080/11"
"2021-05-09T00:24:27.000Z","2011-03-17T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-17T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5081/11]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5081/11-OC-5081/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5081/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5081/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5081/11}]","SUMINISTRO DE PAPELERIA","OC-5081/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-03-24T00:00:00.000Z","OC-5081/11","ocds-0ud2q6-OC-5081/11","8079.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8079.37","OC-5081/11"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-03-18T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5095/11]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5095/11-OC-5095/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE OFICINA PARA PERSONAL DE CUMAR","[{id=pot-1620519810584}]","MATERIAL DE OFICINA PARA PERSONAL DE CUMAR","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5095/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5095/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5095/11}]","MATERIAL DE OFICINA PARA PERSONAL DE CUMAR","OC-5095/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-03-21T00:00:00.000Z","OC-5095/11","ocds-0ud2q6-OC-5095/11","2220.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2220.49","OC-5095/11"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5898/12]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5898/12-OC-5898/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5898/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5898/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5898/12}]","SUMINISTO DE PAPELERIA","OC-5898/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-04-25T00:00:00.000Z","OC-5898/12","ocds-0ud2q6-OC-5898/12","2521.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2521.05","OC-5898/12"
"2021-05-09T00:24:27.000Z","2012-04-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-20T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5899/12]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5899/12-OC-5899/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5899/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5899/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5899/12}]","SUMINISTRO DE PAPELERIA","OC-5899/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-04-23T00:00:00.000Z","OC-5899/12","ocds-0ud2q6-OC-5899/12","2511.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2511.02","OC-5899/12"
"2021-05-09T00:24:27.000Z","2012-05-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-04T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5939/12]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5939/12-OC-5939/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5939/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5939/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5939/12}]","SUMINISTRO DE PAPELERIA","OC-5939/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-05-04T00:00:00.000Z","OC-5939/12","ocds-0ud2q6-OC-5939/12","1752.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1752.7","OC-5939/12"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[PROVEEDORA DE IMPRENTAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5940/12]","[{roles=supplier, name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., details={type=company}, id=proveedora-de-imprentas-sa-de-cv}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5940/12-OC-5940/12","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[proveedora-de-imprentas-sa-de-cv]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUMINISTRO DE PAPELERIA","[{id=pot-1620519810584}]","SUMINISTRO DE PAPELERIA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5940/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5940/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5940/12}]","SUMINISTRO DE PAPELERIA","OC-5940/12","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2012-05-10T00:00:00.000Z","OC-5940/12","ocds-0ud2q6-OC-5940/12","524.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA DE IMPRENTAS S.A. DE C.V., id=proveedora-de-imprentas-sa-de-cv}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","524.35","OC-5940/12"
