"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[SERVICIOS, REPRESENTACIONES Y DISTRIBUCIONES AKALAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428218037&vv_provsino=0]","[{roles=supplier, name=SERVICIOS, REPRESENTACIONES Y DISTRIBUCIONES AKALAN, S.A. DE C.V., details={type=company}, id=servicios-representaciones-y-distribuciones-akalan-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones en Campeche","18575107-059-08-428218037","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[servicios-representaciones-y-distribuciones-akalan-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","CALENTADOR DE AGUA CALIENTE","[{id=compranet3-1620530467436}]","18575107","CALENTADOR DE AGUA CALIENTE","limited","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428218037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428218037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0059&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=428218037&vv_provsino=0}]","CALENTADOR DE AGUA CALIENTE","428218037","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-059-08","ocds-0ud2q6-18575107-059-08","359890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS, REPRESENTACIONES Y DISTRIBUCIONES AKALAN, S.A. DE C.V., id=servicios-representaciones-y-distribuciones-akalan-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359890","428218037"
"2021-05-09T03:21:07.000Z","2009-09-15T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-15T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[RICARDO ULIN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229861&vv_provsino=0]","[{roles=supplier, name=RICARDO ULIN JIMENEZ, details={type=person}, id=ricardo-ulin-jimenez}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-059-09-428229861","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[ricardo-ulin-jimenez]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","MANTENIMIENTO MECANICO","[{id=compranet3-1620530467436}]","18575107","MANTENIMIENTO MECANICO","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428229861","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428229861-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0059&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=428229861&vv_provsino=0}]","Servicio de Transporte de Materiales Ligeros, Inspecciýn y Vigilancia para el ýrea de Plataformas de la Sonda de Campeche con Apoyo de una (01) lancha convencional.","428229861","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-059-09","ocds-0ud2q6-18575107-059-09","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RICARDO ULIN JIMENEZ, id=ricardo-ulin-jimenez}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","428229861"
"2021-05-09T03:21:07.000Z","2010-04-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220811&p_CveDep=18575&p_CveUni=107&p_NumeroLc=059&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-059-09-428220811","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de Transporte de Materiales Ligeros, Inspecciýn y Vigilancia para el ýrea de Plataformas de la Sonda de Campeche con Apoyo de una (01) lancha convencional.","[{id=compranet3-1620530467436}]","18575107","Servicio de Transporte de Materiales Ligeros, Inspecciýn y Vigilancia para el ýrea de Plataformas de la Sonda de Campeche con Apoyo de una (01) lancha convencional.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428220811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428220811-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428220811&p_CveDep=18575&p_CveUni=107&p_NumeroLc=059&p_AnioLc=2009&ConSin=1}]","Servicio de Transporte de Materiales Ligeros, Inspecciýn y Vigilancia para el ýrea de Plataformas de la Sonda de Campeche con Apoyo de una (01) lancha convencional.","428220811","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-059-09","ocds-0ud2q6-18575107-059-09","3.753604773E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.753604773E7","428220811"
"2021-05-09T03:21:07.000Z","2005-10-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-10T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[EMPRESAS MAYER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235970&vv_provsino=0]","[{roles=supplier, name=EMPRESAS MAYER, S.A. DE C.V., details={type=company}, id=empresas-mayer-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-05-418235970","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[empresas-mayer-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE MANTENIMIENTO INTEGRAL A EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION INSTALADOS EN PLATAFORMAS DE LA REGION MARINA SUROESTE.","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE MANTENIMIENTO INTEGRAL A EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION INSTALADOS EN PLATAFORMAS DE LA REGION MARINA SUROESTE.","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","418235970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418235970-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0060&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=418235970&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO INTEGRAL A EQUIPOS DE AIRE ACONDICIONADO Y REFRIGERACION INSTALADOS EN PLATAFORMAS DE LA REGION MARINA SUROESTE.","418235970","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-05","ocds-0ud2q6-18575107-060-05","6399138.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESAS MAYER, S.A. DE C.V., id=empresas-mayer-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6399138.27","418235970"
"2021-05-09T03:21:07.000Z","2006-08-18T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-18T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216053&vv_provsino=0]","[{roles=supplier, name=PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V., details={type=company}, id=pinturas-e-impermeabilizantes-ramxa-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216053","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[pinturas-e-impermeabilizantes-ramxa-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ACABADO POLIURETANO RE-38","[{id=compranet3-1620530467436}]","18575107","ACABADO POLIURETANO RE-38","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216053","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216053-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0060&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=428216053&vv_provsino=0}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216053","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","216879.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PINTURAS E IMPERMEABILIZANTES RAMXA, S.A. DE C.V., id=pinturas-e-impermeabilizantes-ramxa-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","216879.29","428216053"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216930&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=NAVIERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216930","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216930-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216930&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216930","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.429835877E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA INTEGRAL, S.A. DE C.V., id=naviera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.429835877E7","428216930"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[DICABLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216135&p_CveDep=18575&p_CveUni=107&p_NumeroLc=068&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DICABLE, S.A. DE C.V., details={type=company}, id=dicable-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-068-06-428216135","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[dicable-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de artýculos para maniobras","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de artýculos para maniobras","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216135","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216135-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216135&p_CveDep=18575&p_CveUni=107&p_NumeroLc=068&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de artýculos para maniobras","428216135","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-068-06","ocds-0ud2q6-18575107-068-06","19131.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DICABLE, S.A. DE C.V., id=dicable-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","19131.35","428216135"
"2021-05-09T03:21:07.000Z","2007-12-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-12-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[PROVEEDORA DE MATERIALES ELECTRICOS DE SURESTE S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216136&p_CveDep=18575&p_CveUni=107&p_NumeroLc=068&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE MATERIALES ELECTRICOS DE SURESTE S.A., details={type=company}, id=proveedora-de-materiales-electricos-de-sureste-sa}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-068-06-428216136","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[proveedora-de-materiales-electricos-de-sureste-sa]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Adquisiciýn de artýculos para maniobras","[{id=compranet3-1620530467436}]","18575107","Adquisiciýn de artýculos para maniobras","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216136-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216136&p_CveDep=18575&p_CveUni=107&p_NumeroLc=068&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de artýculos para maniobras","428216136","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-068-06","ocds-0ud2q6-18575107-068-06","1042419.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE MATERIALES ELECTRICOS DE SURESTE S.A., id=proveedora-de-materiales-electricos-de-sureste-sa}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1042419.08","428216136"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[TALLER DE REPARACIONES DEL ATLANTICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217073&vv_provsino=0]","[{roles=supplier, name=TALLER DE REPARACIONES DEL ATLANTICO, S.A. DE C.V., details={type=company}, id=taller-de-reparaciones-del-atlantico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-068-07-428217073","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[taller-de-reparaciones-del-atlantico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","ELECTRODO RECUBIERTO FUNDENTE","[{id=compranet3-1620530467436}]","18575107","ELECTRODO RECUBIERTO FUNDENTE","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217073-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0068&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=428217073&vv_provsino=0}]","Servicio de transporte de materiales, equipos diversos, asi como trasiego de materiales liquidos y a granel con 01 (un) abastecedor nueva generacion","428217073","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-068-07","ocds-0ud2q6-18575107-068-07","148505","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLER DE REPARACIONES DEL ATLANTICO, S.A. DE C.V., id=taller-de-reparaciones-del-atlantico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148505","428217073"
"2021-05-09T03:21:07.000Z","2007-07-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2007-07-12T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[NAVIERA PETROLERA INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217940&p_CveDep=18575&p_CveUni=107&p_NumeroLc=068&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=NAVIERA PETROLERA INTEGRAL, S.A. DE C.V., details={type=company}, id=naviera-petrolera-integral-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-068-07-428217940","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[naviera-petrolera-integral-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Servicio de transporte de materiales, equipos diversos, asi como trasiego de materiales liquidos y a granel con 01 (un) abastecedor nueva generacion","[{id=compranet3-1620530467436}]","18575107","Servicio de transporte de materiales, equipos diversos, asi como trasiego de materiales liquidos y a granel con 01 (un) abastecedor nueva generacion","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428217940","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428217940-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428217940&p_CveDep=18575&p_CveUni=107&p_NumeroLc=068&p_AnioLc=2007&ConSin=1}]","Servicio de transporte de materiales, equipos diversos, asi como trasiego de materiales liquidos y a granel con 01 (un) abastecedor nueva generacion","428217940","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-068-07","ocds-0ud2q6-18575107-068-07","119107404","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA PETROLERA INTEGRAL, S.A. DE C.V., id=naviera-petrolera-integral-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","119107404","428217940"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[INTERTUG MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228838&vv_provsino=0]","[{roles=supplier, name=INTERTUG MEXICO, S.A. DE C.V., details={type=company}, id=intertug-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-068-08-428228838","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[intertug-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","SERVICIO DE UN REMOLCADOR DE PUERTO ....","[{id=compranet3-1620530467436}]","18575107","SERVICIO DE UN REMOLCADOR DE PUERTO ....","direct","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428228838","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428228838-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=107&vv_NumInv=0068&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=428228838&vv_provsino=0}]","SERVICIO DE UN REMOLCADOR DE PUERTO ....","428228838","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-068-08","ocds-0ud2q6-18575107-068-08","6757894.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERTUG MEXICO, S.A. DE C.V., id=intertug-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6757894.14","428228838"
