"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-06T09:53:51.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006600001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","970000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000065-0006600001-432018000100050","[contract]","consejo-tecnico-de-aviacion-civil","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de Edificios Vidrios y Polarizados","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006600001}]","432018000100050","2018CD-000065-0006600001","ocds-rwubve-2018CD-000065-0006600001","[SERVICIOS]","892721","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","970000","https://www.sicop.go.cr/index.jsp","buyer","892721","432018000100050",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-11T14:24:31.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0006600001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","798000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000066-0006600001-432018000100054","[contract]","consejo-tecnico-de-aviacion-civil","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de impresión para el AIDOQ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000066-0006600001}]","432018000100054","2018CD-000066-0006600001","ocds-rwubve-2018CD-000066-0006600001","[BIENES]","392500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","798000","https://www.sicop.go.cr/index.jsp","buyer","392500","432018000100054",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-05T09:43:29.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[FARMATODO ESCAZU PLUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0006600001]","[{identifier={scheme=Registro Nacional, id=3101411577, uri=http://www.registronacional.go.cr/}, address={streetAddress=Los Yoses San Pedro, 25 mts Este del Automercado San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=FARMATODO ESCAZU PLUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=farmatodo-escazu-plus-sociedad-anonima}]","4500000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000063-0006600001-432018000100078","[contract]","consejo-tecnico-de-aviacion-civil","[farmatodo-escazu-plus-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vacunas contra la gripe o influenza estacionaria Cepa 2018 para funcionarios de la DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000063-0006600001}]","432018000100078","2018CD-000063-0006600001","ocds-rwubve-2018CD-000063-0006600001","[BIENES]","3195000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FARMATODO ESCAZU PLUS SOCIEDAD ANONIMA, id=farmatodo-escazu-plus-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","3195000","432018000100078",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T13:52:25.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[RUTAS AEREAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0006600001]","[{identifier={scheme=Registro Nacional, id=3101024004, uri=http://www.registronacional.go.cr/}, address={streetAddress=500SURCENTROCOMERCIALMULTIPLAZA COMERCIALACUARIUNLOCAL4 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=RUTAS AEREAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rutas-aereas-sociedad-anonima}]","300000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000067-0006600001-432018000100045","[contract]","consejo-tecnico-de-aviacion-civil","[rutas-aereas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Agencia de viajes Tiquete Aéreo: Houston-Corpus Christi para AIR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100045","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0006600001}]","432018000100045","2018CD-000067-0006600001","ocds-rwubve-2018CD-000067-0006600001","[BIENES/SERVICIOS]","367238","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RUTAS AEREAS SOCIEDAD ANONIMA, id=rutas-aereas-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","367238","432018000100045",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-12T10:53:17.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0006600001]","[{identifier={scheme=Registro Nacional, id=3101368103, uri=http://www.registronacional.go.cr/}, address={streetAddress=700 metros al oeste de la Sylvania, frente a Distribuidora Santa Barbara, Pavas S.A, apartado postal 618-1200 Pavas Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=santa-barbara-technology-sociedad-anonima}]","150000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000077-0006600001-432018000100057","[contract]","consejo-tecnico-de-aviacion-civil","[santa-barbara-technology-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento y Reparación de Fotocopiadora Canon modelo Imagen Runner 1025N","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000077-0006600001}]","432018000100057","2018CD-000077-0006600001","ocds-rwubve-2018CD-000077-0006600001","[SERVICIOS]","211489.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA BARBARA TECHNOLOGY SOCIEDAD ANONIMA, id=santa-barbara-technology-sociedad-anonima}]","150000","https://www.sicop.go.cr/index.jsp","buyer","211489.76","432018000100057",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-15T09:34:22.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0006600001]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1500000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000076-0006600001-432018000100059","[contract]","consejo-tecnico-de-aviacion-civil","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación de fotocopiadora Kyocera Taskalfa 300i","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0006600001}]","432018000100059","2018CD-000076-0006600001","ocds-rwubve-2018CD-000076-0006600001","[SERVICIOS]","478840","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","478840","432018000100059",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-16T08:29:41.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0006600001]","[{identifier={scheme=Registro Nacional, id=3101235897, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del super Leo 50 norte y 50 oeste San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","240000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000078-0006600001-432018000100084","[contract]","consejo-tecnico-de-aviacion-civil","[capacitacion-prehospitalaria-j-j-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de sábanas para las camillas del Consultorio Médico","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000078-0006600001}]","432018000100084","2018CD-000078-0006600001","ocds-rwubve-2018CD-000078-0006600001","[BIENES]","126750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPACITACION PREHOSPITALARIA J J SOCIEDAD ANONIMA, id=capacitacion-prehospitalaria-j-j-sociedad-anonima}]","240000","https://www.sicop.go.cr/index.jsp","buyer","126750","432018000100084",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T09:10:51.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006600001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","180000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000107-0006600001-432018000100093","[contract]","consejo-tecnico-de-aviacion-civil","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de papel y cartón para el Órgano Fiscalizador (OFGI)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100093","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006600001}]","432018000100093","2018CD-000107-0006600001","ocds-rwubve-2018CD-000107-0006600001","[BIENES]","78000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","78000","432018000100093",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T15:26:03.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006600001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","180000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000107-0006600001-432018000100092","[contract]","consejo-tecnico-de-aviacion-civil","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Productos de papel y cartón para el Órgano Fiscalizador (OFGI)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000107-0006600001}]","432018000100092","2018CD-000107-0006600001","ocds-rwubve-2018CD-000107-0006600001","[BIENES]","175470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","180000","https://www.sicop.go.cr/index.jsp","buyer","175470","432018000100092",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T09:38:01.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[TECNOLOGIA PARA EL MANTENIMIENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0006600001]","[{identifier={scheme=Registro Nacional, id=3101194548, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 SUR DEL COLEGIO DE PALMARES Buenos Aires, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TECNOLOGIA PARA EL MANTENIMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-para-el-mantenimiento-sociedad-anonima}]","7500000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000109-0006600001-432018000100103","[contract]","consejo-tecnico-de-aviacion-civil","[tecnologia-para-el-mantenimiento-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIA DE SOFTWARE PARA LA PLANIFICACIÓN, EJECUCIÓN Y CONTROL DE LAS TAREAS DE MANTENIMIENTO EN AEROPUERTOS Y OFICINAS DE LA DGAC","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100103","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000109-0006600001}]","432018000100103","2018CD-000109-0006600001","ocds-rwubve-2018CD-000109-0006600001","[BIENES]","5175000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA PARA EL MANTENIMIENTO SOCIEDAD ANONIMA, id=tecnologia-para-el-mantenimiento-sociedad-anonima}]","7500000","https://www.sicop.go.cr/index.jsp","buyer","5175000","432018000100103",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-30T13:43:40.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[INNOVA ELECTROMECANICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0006600001]","[{identifier={scheme=Registro Nacional, id=3101717527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Las vueltas Guacima, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INNOVA ELECTROMECANICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=innova-electromecanica-sociedad-anonima}]","26000000","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000090-0006600001-432018001700023","[contract]","consejo-tecnico-de-aviacion-civil","[innova-electromecanica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalación del Cableado Estructurado de las Oficinas ubicadas en el Segundo Piso del Edificio de la Terminal del AITBP en Pavas y en la Torre de Control del AIDOQ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018001700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000090-0006600001}]","432018001700023","2018CD-000090-0006600001","ocds-rwubve-2018CD-000090-0006600001","[SERVICIOS]","25518666","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INNOVA ELECTROMECANICA SOCIEDAD ANONIMA, id=innova-electromecanica-sociedad-anonima}]","26000000","https://www.sicop.go.cr/index.jsp","buyer","25518666","432018001700023",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-06T09:40:15.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006600001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","3700100","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000091-0006600001-432018000100080","[contract]","consejo-tecnico-de-aviacion-civil","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel y cartón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006600001}]","432018000100080","2018CD-000091-0006600001","ocds-rwubve-2018CD-000091-0006600001","[BIENES]","891565","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","3700100","https://www.sicop.go.cr/index.jsp","buyer","891565","432018000100080",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-03T09:47:23.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[MAGIC DISTRIBUTORS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006600001]","[{identifier={scheme=Registro Nacional, id=3101461798, uri=http://www.registronacional.go.cr/}, address={streetAddress=100m N, 100m O de la iglesia de la Pitahaya Santa Maria Goretti Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=magic-distributors-sociedad-anonima}]","3700100","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2018CD-000091-0006600001-432018000100076","[contract]","consejo-tecnico-de-aviacion-civil","[magic-distributors-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de papel y cartón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432018000100076","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000091-0006600001}]","432018000100076","2018CD-000091-0006600001","ocds-rwubve-2018CD-000091-0006600001","[BIENES]","1832058.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAGIC DISTRIBUTORS SOCIEDAD ANONIMA, id=magic-distributors-sociedad-anonima}]","3700100","https://www.sicop.go.cr/index.jsp","buyer","1832058.2","432018000100076",,,,,,,
