"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[MARISOL JARA GARRIDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0012AD/2016]","[{roles=supplier, name=MARISOL JARA GARRIDO, details={type=person}, id=marisol-jara-garrido}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0012AD/2016-CENSIA-0012AD/2016","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[marisol-jara-garrido]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratacion de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratacion de Servicios con Terceros","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0012AD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0012AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0012AD/2016}]","Subcontratacion de Servicios con Terceros","CENSIA-0012AD/2016","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2016-11-30T00:00:00.000Z","CENSIA-0012AD/2016","ocds-0ud2q6-CENSIA-0012AD/2016","295140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL JARA GARRIDO, id=marisol-jara-garrido}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295140","CENSIA-0012AD/2016"
"2021-05-09T00:24:27.000Z","2011-05-27T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-27T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LUIS FERNANDO MENDEZ CASTRUITA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0117-2011]","[{roles=supplier, name=LUIS FERNANDO MENDEZ CASTRUITA, details={type=person}, id=luis-fernando-mendez-castruita}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0117-2011-CENSIA-0117-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[luis-fernando-mendez-castruita]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPORTACION RECEPCION Y MANEJO VACUNA PENTAVALENTE","[{id=pot-1620519810584}]","IMPORTACION RECEPCION Y MANEJO VACUNA PENTAVALENTE","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0117-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0117-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0117-2011}]","IMPORTACION RECEPCION Y MANEJO VACUNA PENTAVALENTE","CENSIA-0117-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0117-2011","ocds-0ud2q6-CENSIA-0117-2011","113917","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS FERNANDO MENDEZ CASTRUITA, id=luis-fernando-mendez-castruita}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","113917","CENSIA-0117-2011"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[GRANDE CRUZ CLAUDIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0013-2010]","[{roles=supplier, name=GRANDE CRUZ CLAUDIA, details={type=person}, id=grande-cruz-claudia}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0013-2010-CENSIA-0013-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[grande-cruz-claudia]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ORGANIZACIÓN Y CONTROL DE LOS INFORMES Y PROCESOS DE SUPERVISIÓN DE LAS 32 ENTIDADES FEDERATIVAS CORRESPONDIENTES AL PROGRAMA PERMANENTE DE VACUNACIÓN.","[{id=pot-1620519810584}]","ORGANIZACIÓN Y CONTROL DE LOS INFORMES Y PROCESOS DE SUPERVISIÓN DE LAS 32 ENTIDADES FEDERATIVAS CORRESPONDIENTES AL PROGRAMA PERMANENTE DE VACUNACIÓN.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0013-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0013-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0013-2010}]","ORGANIZACIÓN Y CONTROL DE LOS INFORMES Y PROCESOS DE SUPERVISIÓN DE LAS 32 ENTIDADES FEDERATIVAS CORRESPONDIENTES AL PROGRAMA PERMANENTE DE VACUNACIÓN.","CENSIA-0013-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0013-2010","ocds-0ud2q6-CENSIA-0013-2010","97991.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRANDE CRUZ CLAUDIA, id=grande-cruz-claudia}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97991.15","CENSIA-0013-2010"
"2021-05-09T00:24:27.000Z","2010-06-07T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-07T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[THERMOLAB S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0119-2010]","[{roles=supplier, name=THERMOLAB S.A. DE C.V., details={type=company}, id=thermolab-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0119-2010-CENSIA-0119-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[thermolab-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0119-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0119-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0119-2010}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","CENSIA-0119-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-08-05T00:00:00.000Z","CENSIA-0119-2010","ocds-0ud2q6-CENSIA-0119-2010","59481.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THERMOLAB S.A. DE C.V., id=thermolab-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59481.32","CENSIA-0119-2010"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-20T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[BIRMEX S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0013-AD/2012]","[{roles=supplier, name=BIRMEX S.A. DE C.V., details={type=company}, id=birmex-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0013-AD/2012-CENSIA-0013-AD/2012","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[birmex-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA IMPORTACIÓN RECEPCIÓN MANEJO ALMACENAMIENTO REFRIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE LA VACUNA DPT","[{id=pot-1620519810584}]","SERVICIOS PARA LA IMPORTACIÓN RECEPCIÓN MANEJO ALMACENAMIENTO REFRIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE LA VACUNA DPT","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0013-AD/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0013-AD/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0013-AD/2012}]","SERVICIOS PARA LA IMPORTACIÓN RECEPCIÓN MANEJO ALMACENAMIENTO REFRIGERACIÓN LIBERACIÓN Y DISTRIBUCIÓN DE LA VACUNA DPT","CENSIA-0013-AD/2012","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2012-12-31T00:00:00.000Z","CENSIA-0013-AD/2012","ocds-0ud2q6-CENSIA-0013-AD/2012","923000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIRMEX S.A. DE C.V., id=birmex-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","923000","CENSIA-0013-AD/2012"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[FRIGO PANEL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-012-RED-FRIA-2009]","[{roles=supplier, name=FRIGO PANEL S.A. DE C.V., details={type=company}, id=frigo-panel-sa-de-cv}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-012-RED-FRIA-2009-CENSIA-012-RED-FRIA-2009","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[frigo-panel-sa-de-cv]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMARAS FRIAS JURIDICCIONALES PARA EL PROGRAMA DE FORTALECIMEINTO DE RED FRIO DE 2009","[{id=pot-1620519810584}]","CAMARAS FRIAS JURIDICCIONALES PARA EL PROGRAMA DE FORTALECIMEINTO DE RED FRIO DE 2009","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-012-RED-FRIA-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-012-RED-FRIA-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-012-RED-FRIA-2009}]","CAMARAS FRIAS JURIDICCIONALES PARA EL PROGRAMA DE FORTALECIMEINTO DE RED FRIO DE 2009","CENSIA-012-RED-FRIA-2009","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2009-11-30T00:00:00.000Z","CENSIA-012-RED-FRIA-2009","ocds-0ud2q6-CENSIA-012-RED-FRIA-2009","111072750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FRIGO PANEL S.A. DE C.V., id=frigo-panel-sa-de-cv}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","111072750","CENSIA-012-RED-FRIA-2009"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-04T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[PATRICIA VICTORIA ROJAS PEREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0013AD/2016]","[{roles=supplier, name=PATRICIA VICTORIA ROJAS PEREZ, details={type=person}, id=patricia-victoria-rojas-perez}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0013AD/2016-CENSIA-0013AD/2016","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[patricia-victoria-rojas-perez]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratacion de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratacion de Servicios con Terceros","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0013AD/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0013AD/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0013AD/2016}]","Subcontratacion de Servicios con Terceros","CENSIA-0013AD/2016","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2016-11-30T00:00:00.000Z","CENSIA-0013AD/2016","ocds-0ud2q6-CENSIA-0013AD/2016","295140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PATRICIA VICTORIA ROJAS PEREZ, id=patricia-victoria-rojas-perez}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295140","CENSIA-0013AD/2016"
"2021-05-09T00:24:27.000Z","2011-08-01T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[LUCIA ALVAREZ HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0120-2012]","[{roles=supplier, name=LUCIA ALVAREZ HERNANDEZ, details={type=person}, id=lucia-alvarez-hernandez}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0120-2012-CENSIA-0120-2012","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[lucia-alvarez-hernandez]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPORTACION RECEPCION Y MANEJO VACUNA BCG","[{id=pot-1620519810584}]","IMPORTACION RECEPCION Y MANEJO VACUNA BCG","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0120-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0120-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0120-2012}]","IMPORTACION RECEPCION Y MANEJO VACUNA BCG","CENSIA-0120-2012","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0120-2012","ocds-0ud2q6-CENSIA-0120-2012","104936","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUCIA ALVAREZ HERNANDEZ, id=lucia-alvarez-hernandez}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","104936","CENSIA-0120-2012"
"2021-05-09T00:24:27.000Z","2010-05-16T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-16T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[VILCHIS JIMÉNEZ CLAUDIA ELIZABETH]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0014-2010]","[{roles=supplier, name=VILCHIS JIMÉNEZ CLAUDIA ELIZABETH, details={type=person}, id=vilchis-jimenez-claudia-elizabeth}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0014-2010-CENSIA-0014-2010","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[vilchis-jimenez-claudia-elizabeth]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTROL DE GESTIÓN DEL PROGRAMA DE VACUNACIÓN.","[{id=pot-1620519810584}]","CONTROL DE GESTIÓN DEL PROGRAMA DE VACUNACIÓN.","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0014-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0014-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0014-2010}]","CONTROL DE GESTIÓN DEL PROGRAMA DE VACUNACIÓN.","CENSIA-0014-2010","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2010-12-15T00:00:00.000Z","CENSIA-0014-2010","ocds-0ud2q6-CENSIA-0014-2010","127002.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILCHIS JIMÉNEZ CLAUDIA ELIZABETH, id=vilchis-jimenez-claudia-elizabeth}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","127002.22","CENSIA-0014-2010"
"2021-05-09T00:24:27.000Z","2011-02-10T00:00:00.000Z","Centro Nacional Para la Salud de la Infancia y la Adolescencia","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-10T00:00:00.000Z","México","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","active","complete","[REYNOSO VALVERDE ANAN LILIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0014-2011]","[{roles=supplier, name=REYNOSO VALVERDE ANAN LILIA, details={type=person}, id=reynoso-valverde-anan-lilia}]","MXN","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","CENSIA-0014-2011-CENSIA-0014-2011","[contract]","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[reynoso-valverde-anan-lilia]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS PROFESIONALES","[{id=pot-1620519810584}]","ASESORIAS PROFESIONALES","direct","institution","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","DIRECCION GENERAL DEL CENTRO NACIONAL PARA LA SALUD DE LA INFANCIA Y LA ADOLESCENCIA","direccion-general-del-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia-centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","CENSIA-0014-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CENSIA-0014-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CENSIA-0014-2011}]","ASESORIAS PROFESIONALES","CENSIA-0014-2011","Centro Nacional Para la Salud de la Infancia y la Adolescencia","2011-12-15T00:00:00.000Z","CENSIA-0014-2011","ocds-0ud2q6-CENSIA-0014-2011","256983.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REYNOSO VALVERDE ANAN LILIA, id=reynoso-valverde-anan-lilia}]","centro-nacional-para-la-salud-de-la-infancia-y-la-adolescencia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","256983.52","CENSIA-0014-2011"
