"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:46.000Z","2014-03-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890178]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1210-2014-1107340","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890178}]","MAIZ BLANCO","1107340","true","Presencial","Diconsa, S.A. de C.V.","2014-05-31T00:00:00.000Z","1088593","ocds-0ud2q6-AA-020VSS998-E1210-2014","false","[{}]","05. Adjudicación Directa LAASSP","8536500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8536500","1107340"
"2019-01-24T01:17:46.000Z","2014-03-13T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-13T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890187]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1212-2014-1107355","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1107355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1107355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=890187}]","MAIZ BLANCO","1107355","true","Presencial","Diconsa, S.A. de C.V.","2014-04-30T00:00:00.000Z","1088599","ocds-0ud2q6-AA-020VSS998-E1212-2014","false","[{}]","05. Adjudicación Directa LAASSP","4072950","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4072950","1107355"
"2019-11-08T17:40:02.000Z","2012-11-09T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-09T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[Suministros de Maiz del Mayab, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935484]","[{address={countryName=México}, roles=supplier, name=Suministros de Maiz del Mayab, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1206-2012-1163355","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163355-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935484}]","Maíz Blanco","1163355","true","Presencial","Diconsa, S.A. de C.V.","2013-01-31T00:00:00.000Z","1133767","ocds-0ud2q6-AA-020VSS998-E1206-2012","false","[{}]","05. Adjudicación Directa LAASSP","8800000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Suministros de Maiz del Mayab, S.A de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8800000","1163355"
"2019-11-08T17:40:02.000Z","2012-11-06T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935471]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1203-2012-1163337","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935471}]","Maíz Blanco","1163337","true","Presencial","Diconsa, S.A. de C.V.","2013-01-31T00:00:00.000Z","1133756","ocds-0ud2q6-AA-020VSS998-E1203-2012","false","[{}]","05. Adjudicación Directa LAASSP","6600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6600000","1163337"
"2019-11-08T17:40:02.000Z","2012-11-06T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935474]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1204-2012-1163343","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935474}]","Maíz Blanco","1163343","true","Presencial","Diconsa, S.A. de C.V.","2013-01-31T00:00:00.000Z","1133761","ocds-0ud2q6-AA-020VSS998-E1204-2012","false","[{}]","05. Adjudicación Directa LAASSP","6600000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6600000","1163343"
"2019-11-08T17:40:02.000Z","2012-05-10T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935297]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1197-2012-1163121","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","Maíz Blanco","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","Maíz Blanco","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1163121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1163121-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=935297}]","Maíz Blanco","1163121","true","Presencial","Diconsa, S.A. de C.V.","2012-08-31T00:00:00.000Z","1133527","ocds-0ud2q6-AA-020VSS998-E1197-2012","false","[{}]","05. Adjudicación Directa LAASSP","4300000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4300000","1163121"
"2019-01-24T01:17:24.000Z","2015-07-08T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888976]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1223-2015-1105907","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1105907","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1105907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=888976}]","MAIZ BLANCO","1105907","true","Presencial","Diconsa, S.A. de C.V.","2015-09-30T00:00:00.000Z","1087522","ocds-0ud2q6-AA-020VSS998-E1223-2015","false","[{}]","05. Adjudicación Directa LAASSP","13200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13200000","1105907"
"2019-01-24T01:17:00.000Z","2016-02-22T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-22T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874024]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1065-2016-1087388","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1087388","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087388-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=874024}]","MAIZ BLANCO","1087388","true","Presencial","Diconsa, S.A. de C.V.","2016-03-03T00:00:00.000Z","1072588","ocds-0ud2q6-AA-020VSS998-E1065-2016","false","[{}]","05. Adjudicación Directa LAASSP","747035","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","747035","1087388"
"2019-01-24T01:17:00.000Z","2016-02-08T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877448]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E1243-2016-1091309","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1091309","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1091309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=877448}]","MAIZ BLANCO","1091309","true","Presencial","Diconsa, S.A. de C.V.","2016-02-18T00:00:00.000Z","1075485","ocds-0ud2q6-AA-020VSS998-E1243-2016","false","[{}]","05. Adjudicación Directa LAASSP","2091698","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2091698","1091309"
"2019-01-24T01:17:00.000Z","2016-05-04T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870912]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E902-2016-1083031","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","LIMON CON SEMILLA","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","LIMON CON SEMILLA","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1083031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870912}]","LIMON CON SEMILLA","1083031","true","Presencial","Diconsa, S.A. de C.V.","2016-05-14T00:00:00.000Z","1069244","ocds-0ud2q6-AA-020VSS998-E902-2016","false","[{}]","05. Adjudicación Directa LAASSP","2814000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2814000","1083031"
"2019-01-24T01:17:00.000Z","2016-02-25T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-25T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871638]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E934-2016-1083959","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1083959","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1083959-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=871638}]","MAIZ BLANCO","1083959","true","Presencial","Diconsa, S.A. de C.V.","2016-03-06T00:00:00.000Z","1069855","ocds-0ud2q6-AA-020VSS998-E934-2016","false","[{}]","05. Adjudicación Directa LAASSP","2988140","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2988140","1083959"
"2019-01-24T01:16:35.000Z",,"Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-27T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073913]","[{address={countryName=México}, roles=supplier, name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E319-2017-1333810","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ BLANCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","MAIZ BLANCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1333810","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1333810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1073913}]","MAIZ BLANCO","1333810","true","Presencial","Diconsa, S.A. de C.V.","2017-03-31T00:00:00.000Z","1279606","ocds-0ud2q6-AA-020VSS998-E319-2017","false","[{}]","05. Adjudicación Directa LAASSP","23100000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=SUMINISTROS DE MAIZ DEL MAYAB, S.A. DE C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23100000","1333810"
"2019-01-24T01:17:24.000Z","2015-01-20T00:00:00.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[Suministros de Maiz del Mayab, S.A de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846102]","[{address={countryName=México}, roles=supplier, name=Suministros de Maiz del Mayab, S.A de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=suministros-de-maiz-del-mayab-sa-de-cv}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E336-2015-1052930","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[suministros-de-maiz-del-mayab-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","MAIZ","[{id=compranet-1620524637144}]","020VSS998","false","Terminado","MAIZ","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1052930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846102}]","MAIZ","1052930","true","Presencial","Diconsa, S.A. de C.V.","2015-12-31T00:00:00.000Z","1043782","ocds-0ud2q6-AA-020VSS998-E336-2015","false","[{}]","05. Adjudicación Directa LAASSP","3.83687392E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=Suministros de Maiz del Mayab, S.A de C.V., id=suministros-de-maiz-del-mayab-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3.83687392E7","1052930","true"
