"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:16:35.000Z","2017-11-03T14:48:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313242]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR023-E353-2017-1635709","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2017-11-06T12:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR023-E353-2017 COMPRA DE ROPA HOSPITALARÍA","[{id=compranet-1620524637144}]",,"050GYR023","false","Expirado","AA-019GYR023-E353-2017 COMPRA DE ROPA HOSPITALARÍA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1635709","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635709-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313242}]","AA-019GYR023-E353-2017 COMPRA DE ROPA HOSPITALARÍA","1635709",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-16T00:00:00.000Z","1536025","ocds-0ud2q6-AA-019GYR023-E353-2017","false","[{}]","05. Adjudicación Directa LAASSP","462432","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","462432","1635709","true"
"2019-01-24T01:16:35.000Z","2017-11-03T14:48:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313242]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR023-E353-2017-1635724","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2017-11-06T12:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR023-E353-2017 COMPRA DE ROPA HOSPITALARÍA","[{id=compranet-1620524637144}]",,"050GYR023","false","Expirado","AA-019GYR023-E353-2017 COMPRA DE ROPA HOSPITALARÍA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1635724","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1313242}]","AA-019GYR023-E353-2017 COMPRA DE ROPA HOSPITALARÍA","1635724",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-16T00:00:00.000Z","1536025","ocds-0ud2q6-AA-019GYR023-E353-2017","false","[{}]","05. Adjudicación Directa LAASSP","211050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","211050","1635724","true"
"2019-01-24T01:17:00.000Z","2016-04-21T11:55:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848685]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E169-2016-1226441","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2016-04-26T08:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","D6P0337","[{id=compranet-1620524637144}]",,"050GYR024","false","Expirado","D6P0337","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1226441","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1226441-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848685}]","ADQUISICION DE ROPA HOSPITALARIA","1226441",,"Electrónica","Instituto Mexicano del Seguro Social","2016-05-06T00:00:00.000Z","1046427","ocds-0ud2q6-AA-019GYR024-E169-2016","false","[{}]","05. Adjudicación Directa LAASSP","743196","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","743196","1226441","true"
"2019-01-24T01:16:35.000Z","2017-07-07T15:48:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-07T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201787]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento","AA-019GYR023-E203-2017-1529270","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Héctor Gerardo de la Loza Alvarez","2017-07-12T11:00:00.000Z","hector-gerardo-de-la-loza-alvarez","contract","Coordinación de Abastecimiento y Equipamiento","unidad-compradora","AA-019GYR023-E203-2017 COMPRA DE ROPA HOSPITALARIA","[{id=compranet-1620524637144}]",,"050GYR023","false","Expirado","AA-019GYR023-E203-2017 COMPRA DE ROPA HOSPITALARIA","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento","coordinacion-de-abastecimiento-y-equipamiento-instituto-mexicano-del-seguro-social","1529270","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1529270-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201787}]","AA-019GYR023-E203-2017 COMPRA DE ROPA HOSPITALARIA","1529270",,"Electrónica","Instituto Mexicano del Seguro Social","2017-08-16T00:00:00.000Z","1418500","ocds-0ud2q6-AA-019GYR023-E203-2017","false","[{}]","05. Adjudicación Directa LAASSP","379798","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","379798","1529270","true"
"2019-01-24T01:16:35.000Z","2017-06-29T13:27:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192548]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E299-2017-1502756","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2017-07-05T10:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Adquisición de Ropa Hospitalaria para el ejercicio 2017.","[{id=compranet-1620524637144}]",,"050GYR024","false","Expirado","Adquisición de Ropa Hospitalaria para el ejercicio 2017.","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1502756","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1502756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1192548}]","Adquisicion de Ropa Hospitalaria para el ejercicio 2017.","1502756",,"Electrónica","Instituto Mexicano del Seguro Social","2017-07-24T00:00:00.000Z","1409162","ocds-0ud2q6-AA-019GYR024-E299-2017","false","[{}]","05. Adjudicación Directa LAASSP","1567568.86","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1567568.86","1502756","true"
"2019-01-24T01:16:35.000Z","2017-11-08T20:12:00.000Z","2017-11-14T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317674]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E440-2017-1635598","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2017-11-13T11:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","ROPA HOSPITALARIA 220 Y 240","[{id=compranet-1620524637144}]",,"050GYR025","false","Expirado","ROPA HOSPITALARIA 220 Y 240","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1635598","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1317674}]","ROPA HOSPITALARIA 220 Y 240","1635598",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1540898","ocds-0ud2q6-AA-019GYR025-E440-2017","false","[{}]","05. Adjudicación Directa LAASSP","5672374.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5672374.4","1635598","true"
"2019-01-24T01:17:00.000Z","2016-04-18T17:22:00.000Z","2016-05-03T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-03T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846197]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E89-2016-1115059","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2016-04-22T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","Ropa Hospitalaria","[{id=compranet-1620524637144}]",,"050GYR025","false","Expirado","Ropa Hospitalaria","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1115059","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1115059-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846197}]","Ropa Hospitalaria","1115059",,"Electrónica","Instituto Mexicano del Seguro Social","2016-05-12T00:00:00.000Z","1043863","ocds-0ud2q6-AA-019GYR025-E89-2016","false","[{}]","05. Adjudicación Directa LAASSP","1101340","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1101340","1115059","true"
"2019-01-24T01:16:35.000Z","2017-09-08T11:16:00.000Z","2017-09-18T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-09-18T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259857]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","AA-019GYR025-E318-2017-1574021","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2017-09-13T10:30:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","350 ARTÍCULOS Y QUÍMICOS DE ASEO","[{id=compranet-1620524637144}]",,"050GYR025","false","Expirado","350 ARTÍCULOS Y QUÍMICOS DE ASEO","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","1574021","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1574021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1259857}]","350 ARTÍCULOS Y QUÍMICOS DE ASEO","1574021",,"Electrónica","Instituto Mexicano del Seguro Social","2017-09-27T00:00:00.000Z","1479557","ocds-0ud2q6-AA-019GYR025-E318-2017","false","[{}]","05. Adjudicación Directa LAASSP","6655.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6655.5","1574021","true"
"2019-01-24T01:16:35.000Z","2017-11-07T12:46:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315734]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","AA-019GYR024-E562-2017-1813139","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2017-11-13T08:30:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","Aquisicion de Ropa Hospitalaria para el ejercicio 2017.","[{id=compranet-1620524637144}]",,"050GYR024","false","Expirado","Aquisicion de Ropa Hospitalaria para el ejercicio 2017.","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1813139","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1813139-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315734}]","Aquisicion de Ropa Hospitalaria para el ejercicio 2017.","1813139",,"Electrónica","Instituto Mexicano del Seguro Social","2017-11-17T00:00:00.000Z","1538880","ocds-0ud2q6-AA-019GYR024-E562-2017","false","[{}]","05. Adjudicación Directa LAASSP","441244","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","441244","1813139","true"
"2019-01-24T01:16:35.000Z","2017-11-14T13:21:00.000Z","2017-11-27T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Guanajuato","IMSS",,"complete","[ROGERI SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312523]","[{identifier={legalName=ROGERI SA DE CV, scheme=RUPC, id=9303, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ROGERI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rogeri-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Guanajuato","AA-019GYR027-E301-2017-1661202","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","[rogeri-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Nancy Amador Villegas","2017-11-16T14:30:00.000Z","nancy-amador-villegas","contract","Oficina de Adquisiciones de la Delegación Guanajuato","unidad-compradora","ADQUISICIÓN DE ROPA HOSPITALARIA UNIDADES MEDICAS CANASTILLAS","[{id=compranet-1620524637144}]",,"050GYR027","false","Expirado","ADQUISICIÓN DE ROPA HOSPITALARIA UNIDADES MEDICAS CANASTILLAS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Guanajuato","oficina-de-adquisiciones-de-la-delegacion-guanajuato-instituto-mexicano-del-seguro-social","1661202","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1661202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1312523}]","ADQUISICIÓN DE ROPA HOSPITALARIA UNIDADES MEDICAS CANASTILLAS","1661202",,"Electrónica","Instituto Mexicano del Seguro Social","2017-12-05T00:00:00.000Z","1535507","ocds-0ud2q6-AA-019GYR027-E301-2017","false","[{}]","05. Adjudicación Directa LAASSP","3298134","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ROGERI SA DE CV, id=rogeri-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3298134","1661202","true"
