"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-02T15:32:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-08-16T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146624]","[{address={countryName=México}, roles=supplier, name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=central-de-material-para-hospitales-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N46-2012-228333","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[central-de-material-para-hospitales-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-08-10T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","UNIFORMES Y CALZADO","[{id=compranet-1620524637144}]","915003994","false","Expirado","UNIFORMES Y CALZADO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228333-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146624}]","Estado de México","ADQUISICIÓN DE UNIFORMES Y CALZADO PARA LA UNIDAD DE ENSEÑANZA, INVESTIGACION Y","228333","true","Presencial","Secretaría de Salud","2013-08-16T00:00:00.000Z","234957","ocds-0ud2q6-EA-915003994-N46-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1442332.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CENTRAL DE MATERIAL PARA HOSPITALES SA DE CV, id=central-de-material-para-hospitales-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1442332.75","228333"
"2019-11-08T17:40:02.000Z","2012-08-28T08:49:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-09-14T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155863]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N49-2012-228451","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-07T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=155863}]","Estado de México","ADQUISICIÓN DE EQUIPO MÉDICO PARA EL PROGRAMA ¿SALUD BUCAL¿","228451","true","Presencial","Secretaría de Salud","2013-09-14T00:00:00.000Z","248382","ocds-0ud2q6-EA-915003994-N49-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","15529480","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15529480","228451"
"2019-11-08T17:40:02.000Z","2012-09-18T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[DEWIMED SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{identifier={legalName=DEWIMED SA, scheme=RUPC, id=13314, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DEWIMED SA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dewimed-sa}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-223739","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[dewimed-sa]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","223739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","223739","true","Presencial","Secretaría de Salud","2013-10-15T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","8259126.18","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=DEWIMED SA, id=dewimed-sa}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8259126.18","223739"
"2019-11-08T17:40:02.000Z","2012-09-18T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNO ROBLES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{address={countryName=México}, roles=supplier, name=TECNO ROBLES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tecno-robles-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-243552","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecno-robles-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-243552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","243552","true","Presencial","Secretaría de Salud","2013-10-09T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","2952406.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNO ROBLES DE MEXICO SA DE CV, id=tecno-robles-de-mexico-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2952406.1","243552"
"2019-11-08T17:40:02.000Z","2012-09-18T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[OPERADORA PROMOTTER OPRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{address={countryName=México}, roles=supplier, name=OPERADORA PROMOTTER OPRO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=operadora-promotter-opro-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-228715","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[operadora-promotter-opro-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","228715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-228715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","228715","true","Presencial","Secretaría de Salud","2013-10-09T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","822412.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OPERADORA PROMOTTER OPRO SA DE CV, id=operadora-promotter-opro-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","822412.93","228715"
"2019-11-08T17:40:02.000Z","2012-09-18T10:34:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-09T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LOMEDIC S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450]","[{identifier={legalName=LOMEDIC S.A. DE C.V., scheme=RUPC, id=8502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LOMEDIC S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=lomedic-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N51-2012-244405","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[lomedic-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MEDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MEDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-244405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162450}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA DIVERSAS UNIDADES HOSPITALARIAS","244405","true","Presencial","Secretaría de Salud","2013-10-09T00:00:00.000Z","257070","ocds-0ud2q6-EA-915003994-N51-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","517695.29","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LOMEDIC S.A. DE C.V., id=lomedic-sa-de-cv}]","secretaria-de-salud","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517695.29","244405"
"2019-11-08T17:40:02.000Z","2012-09-18T10:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA ANTEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA ANTEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-antel-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N52-2012-227054","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-antel-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","227054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA EL HOSPITAL MUNICIPAL NICOLAS R","227054","true","Presencial","Secretaría de Salud","2013-10-15T00:00:00.000Z","257137","ocds-0ud2q6-EA-915003994-N52-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","228062.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA ANTEL, S.A. DE C.V., id=comercializadora-antel-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228062.06","227054"
"2019-11-08T17:40:02.000Z","2012-09-18T10:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493]","[{identifier={legalName=VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE CV, scheme=RUPC, id=71864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N52-2012-227275","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[vensi-ventajas-en-servicios-integrales-sapi-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","227275","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227275-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA EL HOSPITAL MUNICIPAL NICOLAS R","227275","true","Presencial","Secretaría de Salud","2013-10-15T00:00:00.000Z","257137","ocds-0ud2q6-EA-915003994-N52-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","504689","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=VENSI VENTAJAS EN SERVICIOS INTEGRALES S A P I DE CV, id=vensi-ventajas-en-servicios-integrales-sapi-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","504689","227275"
"2019-11-08T17:40:02.000Z","2012-09-18T10:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493]","[{address={countryName=México}, roles=supplier, name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N52-2012-226532","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[basicos-hospitalarios-traumatologicos-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","226532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA EL HOSPITAL MUNICIPAL NICOLAS R","226532","true","Presencial","Secretaría de Salud","2013-10-15T00:00:00.000Z","257137","ocds-0ud2q6-EA-915003994-N52-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","91657.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BASICOS HOSPITALARIOS TRAUMATOLOGICOS SA DE CV, id=basicos-hospitalarios-traumatologicos-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","91657.04","226532"
"2019-11-08T17:40:02.000Z","2012-09-18T10:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N52-2012-227106","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","227106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA EL HOSPITAL MUNICIPAL NICOLAS R","227106","true","Presencial","Secretaría de Salud","2013-10-15T00:00:00.000Z","257137","ocds-0ud2q6-EA-915003994-N52-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1392000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1392000","227106"
"2019-11-08T17:40:02.000Z","2012-09-18T10:57:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-10-15T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INSTRUMEDICAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493]","[{identifier={legalName=INSTRUMEDICAL SA DE CV, scheme=RUPC, id=14447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTRUMEDICAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instrumedical-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","EA-915003994-N52-2012-226254","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[instrumedical-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-09-28T11:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INTRUMENTAL MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INTRUMENTAL MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","226254","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-226254-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=162493}]","Estado de México","ADQUISICIÓN DE EQUIPO E INSTRUMENTAL MÉDICO PARA EL HOSPITAL MUNICIPAL NICOLAS R","226254","true","Presencial","Secretaría de Salud","2013-10-15T00:00:00.000Z","257137","ocds-0ud2q6-EA-915003994-N52-2012","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","4310075.86","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INSTRUMEDICAL SA DE CV, id=instrumedical-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4310075.86","226254"
