"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MOISES HECTOR DEL RAZO DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001758]","[{roles=supplier, name=MOISES HECTOR DEL RAZO DOMINGUEZ, details={type=person}, id=moises-hector-del-razo-dominguez}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001758-6800001758","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[moises-hector-del-razo-dominguez]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA DISTRIBUCIÓN D DOCUMENTOS EN EL ÁREA DE GESTIÓN .3414","[{id=pot-1620519810584}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA DISTRIBUCIÓN D DOCUMENTOS EN EL ÁREA DE GESTIÓN .3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001758","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001758-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001758}]","COORDINACIÓN SUPERVISIÓN Y CONTROL DE LA DISTRIBUCIÓN D DOCUMENTOS EN EL ÁREA DE GESTIÓN .3414","6800001758","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001758","ocds-0ud2q6-6800001758","57971.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MOISES HECTOR DEL RAZO DOMINGUEZ, id=moises-hector-del-razo-dominguez}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57971.02","6800001758"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ERNESTO VALLES MUÑOZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001761]","[{roles=supplier, name=ERNESTO VALLES MUÑOZ, details={type=person}, id=ernesto-valles-munoz}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001761-6800001761","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ernesto-valles-munoz]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFORMACIÓN E INTEGRACIÓN DE DOCUMENTACIÓN DERIVADA DE LAS ACTUACIONES QUE EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASÍ COMO...3414","[{id=pot-1620519810584}]","CONFORMACIÓN E INTEGRACIÓN DE DOCUMENTACIÓN DERIVADA DE LAS ACTUACIONES QUE EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASÍ COMO...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001761","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001761-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001761}]","CONFORMACIÓN E INTEGRACIÓN DE DOCUMENTACIÓN DERIVADA DE LAS ACTUACIONES QUE EN MATERIA CONTENCIOSA SEAN RECIBIDAS EN LA DIRECCIÓN GENERAL ADJUNTA DE LO CONTENCIOSO ASÍ COMO...3414","6800001761","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001761","ocds-0ud2q6-6800001761","57971.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ERNESTO VALLES MUÑOZ, id=ernesto-valles-munoz}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57971.02","6800001761"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[ROSARIO HERNANDEZ ISLAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001767]","[{roles=supplier, name=ROSARIO HERNANDEZ ISLAS, details={type=person}, id=rosario-hernandez-islas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001767-6800001767","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[rosario-hernandez-islas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","[{id=pot-1620519810584}]","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001767","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001767-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001767}]","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","6800001767","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001767","ocds-0ud2q6-6800001767","57101.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROSARIO HERNANDEZ ISLAS, id=rosario-hernandez-islas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57101.46","6800001767"
"2021-05-09T00:24:27.000Z","2008-03-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[FABIOLA NAVARRETE CISNEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001768]","[{roles=supplier, name=FABIOLA NAVARRETE CISNEROS, details={type=person}, id=fabiola-navarrete-cisneros}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001768-6800001768","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[fabiola-navarrete-cisneros]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","[{id=pot-1620519810584}]","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001768","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001768-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001768}]","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPARO O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","6800001768","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001768","ocds-0ud2q6-6800001768","57101.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIOLA NAVARRETE CISNEROS, id=fabiola-navarrete-cisneros}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57101.46","6800001768"
"2021-05-09T00:24:27.000Z","2016-04-03T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-03T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUIS ALEJANDRO CORTES PARRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001774]","[{roles=supplier, name=LUIS ALEJANDRO CORTES PARRA, details={type=person}, id=luis-alejandro-cortes-parra}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001774-6800001774","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luis-alejandro-cortes-parra]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPAROS O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","[{id=pot-1620519810584}]","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPAROS O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001774","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001774-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001774}]","SUPERVISAR EL REGISTRO QUE SE LES DIO A LOS EXPEDIENTES DE LAS DEMANDAS DE AMPAROS O CONTROVERSIAS CONSTITUCIONALES RECIBIDOS...3414","6800001774","SECRETARÍA DE GOBERNACIÓN","2008-04-30T00:00:00.000Z","6800001774","ocds-0ud2q6-6800001774","57101.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ALEJANDRO CORTES PARRA, id=luis-alejandro-cortes-parra}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57101.46","6800001774"
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[GUADALUPE MONTIEL CUEVAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000641]","[{roles=supplier, name=GUADALUPE MONTIEL CUEVAS, details={type=person}, id=guadalupe-montiel-cuevas}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000641-6800000641","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[guadalupe-montiel-cuevas]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL.3304","[{id=pot-1620519810584}]","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000641}]","ESTUDIOS Y ANÁLISIS PARA DICTAMINAR PROYECTOS DE INICIATIVAS DE LEY QUE PRESENTEN LAS DISTINTAS ÁREAS ADMINISTRATIVAS DE LA SECRETARÍA O LAS DEPENDENCIAS Y ENTDADES DE LA ADMINISTRACIÓN PÚBLICA FEDERAL.3304","6800000641","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000641","ocds-0ud2q6-6800000641","55652.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUADALUPE MONTIEL CUEVAS, id=guadalupe-montiel-cuevas}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55652.17","6800000641"
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[XIMENA SAAVEDRA FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000642]","[{roles=supplier, name=XIMENA SAAVEDRA FLORES, details={type=person}, id=ximena-saavedra-flores}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000642-6800000642","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[ximena-saavedra-flores]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOYAR AL PROSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES.3304","[{id=pot-1620519810584}]","APOYAR AL PROSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES.3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000642","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000642-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000642}]","APOYAR AL PROSECRETARIO DEL COMITÉ JURÍDICO INTERNO DE LA SECRETARÍA DE GOBERNACIÓN EN SUS DISTINTAS FUNCIONES Y ATRIBUCIONES.3304","6800000642","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000642","ocds-0ud2q6-6800000642","55652.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XIMENA SAAVEDRA FLORES, id=ximena-saavedra-flores}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55652.17","6800000642"
"2021-05-09T00:24:27.000Z","2006-06-12T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-06-15T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[FABIOLA NAVARRETE CISNEROS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000643]","[{roles=supplier, name=FABIOLA NAVARRETE CISNEROS, details={type=person}, id=fabiola-navarrete-cisneros}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000643-6800000643","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[fabiola-navarrete-cisneros]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISAR LAS DEMANDAS DE AMPARO QUE SE LE ENCOMIENDEN CON LA FINALIDAD DE PROPORCIONAR ANÁLISIS CUALITATIVOS QUE PERMITAN MEJORAR LOS ESQUEMAS DE TRABAJO AL INTERIOR ...","[{id=pot-1620519810584}]","REVISAR LAS DEMANDAS DE AMPARO QUE SE LE ENCOMIENDEN CON LA FINALIDAD DE PROPORCIONAR ANÁLISIS CUALITATIVOS QUE PERMITAN MEJORAR LOS ESQUEMAS DE TRABAJO AL INTERIOR ...","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000643","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000643-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000643}]","REVISAR LAS DEMANDAS DE AMPARO QUE SE LE ENCOMIENDEN CON LA FINALIDAD DE PROPORCIONAR ANÁLISIS CUALITATIVOS QUE PERMITAN MEJORAR LOS ESQUEMAS DE TRABAJO AL INTERIOR ...","6800000643","SECRETARÍA DE GOBERNACIÓN","2006-12-31T00:00:00.000Z","6800000643","ocds-0ud2q6-6800000643","55652.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FABIOLA NAVARRETE CISNEROS, id=fabiola-navarrete-cisneros}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55652.17","6800000643"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[LUIS ROBERTO LAGUNES ALARCON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001924]","[{roles=supplier, name=LUIS ROBERTO LAGUNES ALARCON, details={type=person}, id=luis-roberto-lagunes-alarcon}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001924-6800001924","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[luis-roberto-lagunes-alarcon]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFECTUAR LA CLASIFICACION Y ACTUALIZACION DEL ACERVO QUE REQUIERE LA DIRECCION GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES PARA EL ADECUADO CUMPLIMIENTO DE LAS FACULTADES DE LA UNIDAD DE ASJNTOS JURIDICOS Y DEFENSA DE LOS INTERESES DE LA SECRETARIA...3414","[{id=pot-1620519810584}]","EFECTUAR LA CLASIFICACION Y ACTUALIZACION DEL ACERVO QUE REQUIERE LA DIRECCION GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES PARA EL ADECUADO CUMPLIMIENTO DE LAS FACULTADES DE LA UNIDAD DE ASJNTOS JURIDICOS Y DEFENSA DE LOS INTERESES DE LA SECRETARIA...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001924","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001924-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001924}]","EFECTUAR LA CLASIFICACION Y ACTUALIZACION DEL ACERVO QUE REQUIERE LA DIRECCION GENERAL ADJUNTA DE PROCEDIMIENTOS CONSTITUCIONALES PARA EL ADECUADO CUMPLIMIENTO DE LAS FACULTADES DE LA UNIDAD DE ASJNTOS JURIDICOS Y DEFENSA DE LOS INTERESES DE LA SECRETARIA...3414","6800001924","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001924","ocds-0ud2q6-6800001924","52000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ROBERTO LAGUNES ALARCON, id=luis-roberto-lagunes-alarcon}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","52000","6800001924"
"2021-05-09T00:24:27.000Z","2005-06-16T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-03-10T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[C. MARTINEZ LUCIO KARLA VALENTINA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000059]","[{roles=supplier, name=C. MARTINEZ LUCIO KARLA VALENTINA, details={type=person}, id=c-martinez-lucio-karla-valentina}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800000059-6800000059","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[c-martinez-lucio-karla-valentina]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR ACTUALIZACIONES PERIODICAS SOBRE JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACION QUE GUARDE ESTRECHA VINCULACION CON LOS TEMAS SUSTANTIVOS DEL AREA. 3304","[{id=pot-1620519810584}]","PROPORCIONAR ACTUALIZACIONES PERIODICAS SOBRE JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACION QUE GUARDE ESTRECHA VINCULACION CON LOS TEMAS SUSTANTIVOS DEL AREA. 3304","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800000059","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800000059-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800000059}]","PROPORCIONAR ACTUALIZACIONES PERIODICAS SOBRE JURISPRUDENCIA QUE EMITA EL PODER JUDICIAL DE LA FEDERACION QUE GUARDE ESTRECHA VINCULACION CON LOS TEMAS SUSTANTIVOS DEL AREA. 3304","6800000059","SECRETARÍA DE GOBERNACIÓN","2005-12-31T00:00:00.000Z","6800000059","ocds-0ud2q6-6800000059","50526.33","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. MARTINEZ LUCIO KARLA VALENTINA, id=c-martinez-lucio-karla-valentina}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50526.33","6800000059"
"2021-05-09T00:24:27.000Z","2008-10-31T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-01T00:00:00.000Z","México","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","active","complete","[MARISOL LARA CERVANTES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001929]","[{roles=supplier, name=MARISOL LARA CERVANTES, details={type=person}, id=marisol-lara-cervantes}]","MXN","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","6800001929-6800001929","[contract]","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","[marisol-lara-cervantes]","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EFECTUAR UN REPORTE SEMANAL DE LAS DEMANDAS NOTIFICADAS EN MATERIA CONTENCIOSA ADMINISTRATIVA CIVIL MERCANTIL Y AGRARIA ASI COMO DE VISTAS Y REQUERIMIENTOS EFECTUADOS AL TITULAR DE ESTA SECRETARIA DE ESTADO Y A DIVERSAS AUTORIDADES DE LA MISMA...3414","[{id=pot-1620519810584}]","EFECTUAR UN REPORTE SEMANAL DE LAS DEMANDAS NOTIFICADAS EN MATERIA CONTENCIOSA ADMINISTRATIVA CIVIL MERCANTIL Y AGRARIA ASI COMO DE VISTAS Y REQUERIMIENTOS EFECTUADOS AL TITULAR DE ESTA SECRETARIA DE ESTADO Y A DIVERSAS AUTORIDADES DE LA MISMA...3414","direct","institution","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","UNIDAD GENERAL DE ASUNTOS JURÍDICOS","unidad-general-de-asuntos-juridicos-secretaria-de-gobernacion","6800001929","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-6800001929-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=6800001929}]","EFECTUAR UN REPORTE SEMANAL DE LAS DEMANDAS NOTIFICADAS EN MATERIA CONTENCIOSA ADMINISTRATIVA CIVIL MERCANTIL Y AGRARIA ASI COMO DE VISTAS Y REQUERIMIENTOS EFECTUADOS AL TITULAR DE ESTA SECRETARIA DE ESTADO Y A DIVERSAS AUTORIDADES DE LA MISMA...3414","6800001929","SECRETARÍA DE GOBERNACIÓN","2008-12-31T00:00:00.000Z","6800001929","ocds-0ud2q6-6800001929","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARISOL LARA CERVANTES, id=marisol-lara-cervantes}]","secretaria-de-gobernacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","6800001929"
