"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","planning.budget.project","planning.budget.projectID"
"2019-11-08T17:40:02.000Z","2011-09-02T12:18:00.000Z","2011-09-20T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-22T00:00:00.000Z","México","Dirección general","OAX","complete","[COMERCIALIZADORA DE BIENES Y SERVICIOS ANTERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39544]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE BIENES Y SERVICIOS ANTERO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-bienes-y-servicios-antero-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N303-2011-743707","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[comercializadora-de-bienes-y-servicios-antero-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-13T14:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO MONTENEGRO LALANA- ARROYO PIEDRA-ARROYO BLANCO LALANA DEL KM 0+000 AL KM 10+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO MONTENEGRO LALANA- ARROYO PIEDRA-ARROYO BLANCO LALANA DEL KM 0+000 AL KM 10+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","743707","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39544}]","Oaxaca","RECONSTRUCCIÓN DEL CAMINO","743707","true",,"Caminos y Aeropistas de Oaxaca","2011-12-20T00:00:00.000Z","66635","ocds-0ud2q6-IO-920017996-N303-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1490746.04",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS ANTERO S.A. DE C.V., id=comercializadora-de-bienes-y-servicios-antero-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1490746.04","743707"
"2019-11-08T17:40:02.000Z","2011-09-02T13:49:00.000Z","2011-09-21T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Dirección general","OAX","complete","[ADELFO BOLAÑOS DIAZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39537]","[{address={countryName=México}, roles=supplier, name=ADELFO BOLAÑOS DIAZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=adelfo-bolanos-diaz}]",,"MXN","Dirección general","IO-920017996-N307-2011-743726","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[adelfo-bolanos-diaz]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-14T08:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO REYES MANTECON - LA TRINIDAD DEL KM. 0+000 AL KM. 8+000.","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO REYES MANTECON - LA TRINIDAD DEL KM. 0+000 AL KM. 8+000.","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","743726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39537}]","Oaxaca","RECONSTRUCCIÓN DEL CAMINO","743726","true",,"Caminos y Aeropistas de Oaxaca","2011-12-21T00:00:00.000Z","66663","ocds-0ud2q6-IO-920017996-N307-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1345777.81",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ADELFO BOLAÑOS DIAZ, id=adelfo-bolanos-diaz}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1345777.81","743726"
"2019-11-08T17:40:02.000Z","2011-09-02T13:57:00.000Z","2011-09-21T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Dirección general","OAX","complete","[CONARREYCOM.HG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39488]","[{address={countryName=México}, roles=supplier, name=CONARREYCOM.HG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conarreycomhg}]",,"MXN","Dirección general","IO-920017996-N309-2011-743729","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[conarreycomhg]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-14T08:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCIÓN DE LA CARRETERA: SAN PABLO HUIXTEPEC - SANTA INES YATZECHI TRAMO DEL KM 0+000 AL KM 6+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCIÓN DE LA CARRETERA: SAN PABLO HUIXTEPEC - SANTA INES YATZECHI TRAMO DEL KM 0+000 AL KM 6+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","743729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39488}]","Oaxaca","RECONSTRUCCION DE LA CARRETERA","743729","true",,"Caminos y Aeropistas de Oaxaca","2011-12-21T00:00:00.000Z","66681","ocds-0ud2q6-IO-920017996-N309-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1306647.34",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONARREYCOM.HG, id=conarreycomhg}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1306647.34","743729"
"2019-11-08T17:40:02.000Z","2011-09-02T14:13:00.000Z","2011-09-21T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Dirección general","OAX","complete","[COMERCIALIZADORA DE BIENES Y SERVICIOS ANTERO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39540]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE BIENES Y SERVICIOS ANTERO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-de-bienes-y-servicios-antero-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N313-2011-743741","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[comercializadora-de-bienes-y-servicios-antero-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-14T10:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO SAN LORENZO ALBARRADAS-ROAGIA DEL KM 0+000 AL KM 5+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO SAN LORENZO ALBARRADAS-ROAGIA DEL KM 0+000 AL KM 5+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","743741","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743741-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39540}]","Oaxaca","RECONSTRUCCIÓN DEL CAMINO","743741","true",,"Caminos y Aeropistas de Oaxaca","2011-12-31T00:00:00.000Z","66720","ocds-0ud2q6-IO-920017996-N313-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1245290.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=COMERCIALIZADORA DE BIENES Y SERVICIOS ANTERO S.A. DE C.V., id=comercializadora-de-bienes-y-servicios-antero-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1245290.95","743741"
"2019-11-08T17:40:02.000Z","2011-09-02T14:18:00.000Z","2011-09-21T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Dirección general","OAX","complete","[SERVITRAC VARGAS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39492]","[{identifier={legalName=SERVITRAC VARGAS DEL SUR SA DE CV, scheme=RUPC, id=118547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVITRAC VARGAS DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servitrac-vargas-del-sur-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N314-2011-743758","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[servitrac-vargas-del-sur-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-14T10:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCIÓN DE LA CARRETERA: E.C. (OAXACA - TLACOLULA) - VILLA ROJAS DE CUAHUTEMOC DEL KM 0+000 AL KM 4+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCIÓN DE LA CARRETERA: E.C. (OAXACA - TLACOLULA) - VILLA ROJAS DE CUAHUTEMOC DEL KM 0+000 AL KM 4+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","743758","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743758-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39492}]","Oaxaca","RECONSTRUCCION DE LA CARRETERA","743758","true",,"Caminos y Aeropistas de Oaxaca","2011-12-21T00:00:00.000Z","66730","ocds-0ud2q6-IO-920017996-N314-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1293091.68",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SERVITRAC VARGAS DEL SUR SA DE CV, id=servitrac-vargas-del-sur-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1293091.68","743758"
"2019-11-08T17:40:02.000Z","2011-09-02T14:22:00.000Z","2011-09-21T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Dirección general","OAX","complete","[CONARREYCOM.HG]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39325]","[{address={countryName=México}, roles=supplier, name=CONARREYCOM.HG, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=conarreycomhg}]",,"MXN","Dirección general","IO-920017996-N315-2011-743768","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[conarreycomhg]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-14T10:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCIÓN DE LA CARRETERA: E.C. (OAXACA - MEXICO) - SAN PABLO ETLA - SANTA CRUZ ETLA TRAMO DEL KM 0+000 AL KM 6+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCIÓN DE LA CARRETERA: E.C. (OAXACA - MEXICO) - SAN PABLO ETLA - SANTA CRUZ ETLA TRAMO DEL KM 0+000 AL KM 6+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","743768","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743768-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39325}]","Oaxaca","RECONSTRUCCION DE LA CARRETERA E.C.","743768","true",,"Caminos y Aeropistas de Oaxaca","2011-12-21T00:00:00.000Z","66765","ocds-0ud2q6-IO-920017996-N315-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1182128.56",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=CONARREYCOM.HG, id=conarreycomhg}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1182128.56","743768"
"2019-11-08T17:40:02.000Z","2011-09-02T14:32:00.000Z","2011-09-21T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Dirección general","OAX","complete","[GRUPO CONSTRUCTOR Y DESARROLLADOR CACMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39546]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y DESARROLLADOR CACMO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-y-desarrollador-cacmo-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N317-2011-743780","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[grupo-constructor-y-desarrollador-cacmo-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-14T11:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO SAN FRANCISCO SALSIPUEDES-CAÑAVERALES DEL KM 0+000 AL 10+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO SAN FRANCISCO SALSIPUEDES-CAÑAVERALES DEL KM 0+000 AL 10+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","743780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39546}]","Oaxaca","RECONSTRUCCIÓN DEL CAMINO","743780","true",,"Caminos y Aeropistas de Oaxaca","2012-01-20T00:00:00.000Z","66782","ocds-0ud2q6-IO-920017996-N317-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1291662.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=GRUPO CONSTRUCTOR Y DESARROLLADOR CACMO S.A. DE C.V., id=grupo-constructor-y-desarrollador-cacmo-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1291662.95","743780"
"2019-11-08T17:40:02.000Z","2011-09-02T14:37:00.000Z","2011-09-21T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Dirección general","OAX","complete","[SERVITRAC VARGAS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39326]","[{identifier={legalName=SERVITRAC VARGAS DEL SUR SA DE CV, scheme=RUPC, id=118547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVITRAC VARGAS DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servitrac-vargas-del-sur-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N318-2011-743792","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[servitrac-vargas-del-sur-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-14T11:00:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DE LA CARRETERA E.C. (OAXACA- TUXTEPEC)-SAN ANDRES HUAYAPAM DEL KM. 0+000 AL KM. 1+500.","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DE LA CARRETERA E.C. (OAXACA- TUXTEPEC)-SAN ANDRES HUAYAPAM DEL KM. 0+000 AL KM. 1+500.","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","743792","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743792-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39326}]","Oaxaca","RECONSTRUCCION DE LA CARRETERA E.C.","743792","true",,"Caminos y Aeropistas de Oaxaca","2011-12-21T00:00:00.000Z","66790","ocds-0ud2q6-IO-920017996-N318-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1206884.85",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SERVITRAC VARGAS DEL SUR SA DE CV, id=servitrac-vargas-del-sur-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1206884.85","743792"
"2019-11-08T17:40:02.000Z","2011-09-02T14:39:00.000Z","2011-09-21T00:00:00.000Z","Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Dirección general","OAX","complete","[SERVITRAC VARGAS DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39541]","[{identifier={legalName=SERVITRAC VARGAS DEL SUR SA DE CV, scheme=RUPC, id=118547, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVITRAC VARGAS DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servitrac-vargas-del-sur-sa-de-cv}]",,"MXN","Dirección general","IO-920017996-N319-2011-743801","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[servitrac-vargas-del-sur-sa-de-cv]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-14T11:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO SAN JUAN TEITIPAC- SANTA CRUZ PAPALUTLA-SAN SEBASTIAN ABASOLO- SAN JERONIMO TLACOCHAHUAYA DEL KM. 0+000 AL KM. 5+000 Y DEL KM. 10+000 AL KM. 12+000.","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO SAN JUAN TEITIPAC- SANTA CRUZ PAPALUTLA-SAN SEBASTIAN ABASOLO- SAN JERONIMO TLACOCHAHUAYA DEL KM. 0+000 AL KM. 5+000 Y DEL KM. 10+000 AL KM. 12+000.","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","743801","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-743801-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39541}]","Oaxaca","RECONSTRUCCIÓN DEL CAMINO","743801","true",,"Caminos y Aeropistas de Oaxaca","2011-12-21T00:00:00.000Z","66795","ocds-0ud2q6-IO-920017996-N319-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1189452.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=SERVITRAC VARGAS DEL SUR SA DE CV, id=servitrac-vargas-del-sur-sa-de-cv}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1189452.25","743801"
"2019-11-08T17:40:02.000Z","2011-09-02T14:42:00.000Z",,"Caminos y Aeropistas de Oaxaca","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-09-23T00:00:00.000Z","México","Dirección general","OAX","complete","[ENRIQUE AVENDAÑO AGUAYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39542]","[{identifier={legalName=ENRIQUE AVENDAÑO AGUAYO, scheme=RUPC, id=28585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENRIQUE AVENDAÑO AGUAYO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enrique-avendano-aguayo}]",,"MXN","Dirección general","IO-920017996-N320-2011-87715","[contractTermination]","direccion-general-caminos-y-aeropistas-de-oaxaca","[enrique-avendano-aguayo]","works","caminos-y-aeropistas-de-oaxaca","[{name=MX, id=mx, classification=country}]","Carlos Mariano Ríos Limeta","2011-09-14T11:30:00.000Z","carlos-mariano-rios-limeta","contract","Dirección general","unidad-compradora","RECONSTRUCCION DEL CAMINO INFONAVIT BENITO JUAREZ-GUADALUPE VICTORIA DELKM 0+000 AL KM 9+000","[{id=compranet-1620524637144}]","920017996","false","Expirado","RECONSTRUCCION DEL CAMINO INFONAVIT BENITO JUAREZ-GUADALUPE VICTORIA DELKM 0+000 AL KM 9+000","limited","institution","direccion-general-caminos-y-aeropistas-de-oaxaca","Dirección general","direccion-general-caminos-y-aeropistas-de-oaxaca","87715","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-87715-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=39542}]","Oaxaca","RECONSTRUCCIÓN DEL CAMINO","87715","true",,"Caminos y Aeropistas de Oaxaca","2012-01-20T00:00:00.000Z","66810","ocds-0ud2q6-IO-920017996-N320-2011","false","[{amount={amount=1133109.82, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1133109.82",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","OAX","[{name=ENRIQUE AVENDAÑO AGUAYO, id=enrique-avendano-aguayo}]","caminos-y-aeropistas-de-oaxaca","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1133109.82","87715"
