"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-06-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4000427/07&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-022-07-CB-432-RM-4000427/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","FUENTE DE PODER CONMUTADA DE 125 VDC","[{id=compranet3-1620530467436}]","18578013","FUENTE DE PODER CONMUTADA DE 125 VDC","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4000427/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4000427/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0022&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4000427/07&vv_provsino=0}]","FUENTE DE PODER CONMUTADA DE 125 VDC","CB-432-RM-4000427/07","PEMEX PETROQUÍMICA","18578013-022-07","ocds-0ud2q6-18578013-022-07","250075","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250075","CB-432-RM-4000427/07"
"2021-05-09T03:21:07.000Z","2007-05-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2007-05-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4000249/07&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-019-07-CB-432-RM-4000249/07","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","JUEGO DE CONECTORES PLANOS.","[{id=compranet3-1620530467436}]","18578013","JUEGO DE CONECTORES PLANOS.","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4000249/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4000249/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0019&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CB-432-RM-4000249/07&vv_provsino=0}]","JUEGO DE CONECTORES PLANOS.","CB-432-RM-4000249/07","PEMEX PETROQUÍMICA","18578013-019-07","ocds-0ud2q6-18578013-019-07","125365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125365","CB-432-RM-4000249/07"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4007036/10&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-032-10-CB-432-RM-4007036/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","GRASA MAXI IMPACTO/TOP 5 TRISO TROPICA DE LUBRIMAXI","[{id=compranet3-1620530467436}]","18578013","GRASA MAXI IMPACTO/TOP 5 TRISO TROPICA DE LUBRIMAXI","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4007036/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4007036/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0032&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=CB-432-RM-4007036/10&vv_provsino=0}]","GRASA MAXI IMPACTO/TOP 5 TRISO TROPICA DE LUBRIMAXI","CB-432-RM-4007036/10","PEMEX PETROQUÍMICA","18578013-032-10","ocds-0ud2q6-18578013-032-10","39330","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39330","CB-432-RM-4007036/10"
"2021-05-09T03:21:07.000Z","2009-11-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-432-RM-4006146/09&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-065-09-CB-432-RM-4006146/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","LAMINA DE ACERO AL CARBON MOLIBDENO (C-1/2 Mo.) ASTM- A-204-Gr.B 4""X8""X3/4"" ESPESOR","[{id=compranet3-1620530467436}]","18578013","LAMINA DE ACERO AL CARBON MOLIBDENO (C-1/2 Mo.) ASTM- A-204-Gr.B 4""X8""X3/4"" ESPESOR","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4006146/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4006146/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0065&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CB-432-RM-4006146/09&vv_provsino=0}]","LAMINA DE ACERO AL CARBON MOLIBDENO (C-1/2 Mo.) ASTM- A-204-Gr.B 4""X8""X3/4"" ESPESOR","CB-432-RM-4006146/09","PEMEX PETROQUÍMICA","18578013-065-09","ocds-0ud2q6-18578013-065-09","107535.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107535.6","CB-432-RM-4006146/09"
"2021-05-09T03:21:07.000Z","2006-11-24T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-11-24T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-2396/06&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-082-06-CB-432-RM-2396/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","FILTRO DE GAS EN LýNEA COMBUSTIBLE DE GAS","[{id=compranet3-1620530467436}]","18578013","FILTRO DE GAS EN LýNEA COMBUSTIBLE DE GAS","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-2396/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-2396/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0082&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-2396/06&vv_provsino=0}]","FILTRO DE GAS EN LýNEA COMBUSTIBLE DE GAS","CB-432-RM-2396/06","PEMEX PETROQUÍMICA","18578013-082-06","ocds-0ud2q6-18578013-082-06","381369.14","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","381369.14","CB-432-RM-2396/06"
"2021-05-09T03:21:07.000Z","2009-10-09T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-10-09T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4005896/09&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-044-09-CB-432-RM-4005896/09","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","LONA DE FIBRA POLYESTER CON RECUBRIMIENTO DE PVC","[{id=compranet3-1620530467436}]","18578013","LONA DE FIBRA POLYESTER CON RECUBRIMIENTO DE PVC","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4005896/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4005896/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0044&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-432-RM-4005896/09&vv_provsino=0}]","LONA DE FIBRA POLYESTER CON RECUBRIMIENTO DE PVC","CB-432-RM-4005896/09","PEMEX PETROQUÍMICA","18578013-044-09","ocds-0ud2q6-18578013-044-09","80600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80600","CB-432-RM-4005896/09"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0548/06&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-047-06-CB-432-RM-0548/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","REFACCION PARA TRANSMISOR DE NIVEL MARCA ENRAF NONIUS ENSAMBLE COMPLETO","[{id=compranet3-1620530467436}]","18578013","REFACCION PARA TRANSMISOR DE NIVEL MARCA ENRAF NONIUS ENSAMBLE COMPLETO","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-0548/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0548/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0047&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0548/06&vv_provsino=0}]","REFACCION PARA TRANSMISOR DE NIVEL MARCA ENRAF NONIUS ENSAMBLE COMPLETO","CB-432-RM-0548/06","PEMEX PETROQUÍMICA","18578013-047-06","ocds-0ud2q6-18578013-047-06","11522.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11522.5","CB-432-RM-0548/06"
"2021-05-09T03:21:07.000Z","2010-08-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-08-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-432-RM-4007071/10&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-048-10-CB-432-RM-4007071/10","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","BURIL CUADRADO CON PASTILLA DE CARBURO DE TUNGSTENO DERECHOS ESTILO ""B"" PARA DESBASTAR DE 1/2""","[{id=compranet3-1620530467436}]","18578013","BURIL CUADRADO CON PASTILLA DE CARBURO DE TUNGSTENO DERECHOS ESTILO ""B"" PARA DESBASTAR DE 1/2""","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4007071/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4007071/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0048&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-432-RM-4007071/10&vv_provsino=0}]","BURIL CUADRADO CON PASTILLA DE CARBURO DE TUNGSTENO DERECHOS ESTILO ""B"" PARA DESBASTAR DE 1/2""","CB-432-RM-4007071/10","PEMEX PETROQUÍMICA","18578013-048-10","ocds-0ud2q6-18578013-048-10","27445","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27445","CB-432-RM-4007071/10"
"2021-05-09T03:21:07.000Z","2006-09-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0546/06&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-055-06-CB-432-RM-0546/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","SENSOR DE VELOCIDAD MARCA AIRPAX","[{id=compranet3-1620530467436}]","18578013","SENSOR DE VELOCIDAD MARCA AIRPAX","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-0546/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0546/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-0546/06&vv_provsino=0}]","SENSOR DE VELOCIDAD MARCA AIRPAX","CB-432-RM-0546/06","PEMEX PETROQUÍMICA","18578013-055-06","ocds-0ud2q6-18578013-055-06","139771.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139771.85","CB-432-RM-0546/06"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1183/06&vv_provsino=0]","[{roles=supplier, name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., details={type=company}, id=insumos-mantenimiento-y-servicios-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-056-06-CB-432-RM-1183/06","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[insumos-mantenimiento-y-servicios-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","CELDA SENSORA DE GASES DE AMONIACO MARCA SCOTT INSTRUMENTS","[{id=compranet3-1620530467436}]","18578013","CELDA SENSORA DE GASES DE AMONIACO MARCA SCOTT INSTRUMENTS","limited","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-1183/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1183/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0056&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CB-432-RM-1183/06&vv_provsino=0}]","CELDA SENSORA ELECTROQUýMICAPARA AMONIACO MARCA SCOTT/BACHARACH","CB-432-RM-1183/06","PEMEX PETROQUÍMICA","18578013-056-06","ocds-0ud2q6-18578013-056-06","133273.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INSUMOS, MANTENIMIENTO Y SERVICIOS, S.A. DE C.V., id=insumos-mantenimiento-y-servicios-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133273.2","CB-432-RM-1183/06"
