"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-08T09:37:57.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0010300001]","[{identifier={scheme=Registro Nacional, id=3101443089, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Puente del Rio Limón 75 mt Sur San Josecito, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","280000","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000030-0010300001-432020000500036","[contract]","centro-nacional-de-la-musica","[sistemas-contra-incendios-olpra-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RECARGA DE EXTINTORES-CNM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500036","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500036-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000030-0010300001}]","432020000500036","2020CD-000030-0010300001","ocds-rwubve-2020CD-000030-0010300001","[SERVICIOS]","153454","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS CONTRA INCENDIOS OLPRA SOCIEDAD ANONIMA, id=sistemas-contra-incendios-olpra-sociedad-anonima}]","280000","https://www.sicop.go.cr/index.jsp","buyer","153454","432020000500036",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T14:10:34.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[MUEBLES CROMETAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0010300001]","[{identifier={scheme=Registro Nacional, id=3101112243, uri=http://www.registronacional.go.cr/}, address={streetAddress=san antonio coronado, contiguo a Pali Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES CROMETAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-crometal-sociedad-anonima}]","300000","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000034-0010300001-432020000500060","[contract]","centro-nacional-de-la-musica","[muebles-crometal-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SILLAS APILABLES -CLN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500060","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0010300001}]","432020000500060","2020CD-000034-0010300001","ocds-rwubve-2020CD-000034-0010300001","[BIENES]","291200.096","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MUEBLES CROMETAL SOCIEDAD ANONIMA, id=muebles-crometal-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","291200.096","432020000500060",,,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-03T11:38:57.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[WALTER FLORES MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107940628, uri=https://www.tse.go.cr/}, address={streetAddress=Casa C1 Residencial Montelindo San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=WALTER FLORES MORA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=walter-flores-mora}]","3000000","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000032-0010300001-432020000500039","[contract]","centro-nacional-de-la-musica","[walter-flores-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de un diseñador de videos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0010300001}]","432020000500039","2020CD-000032-0010300001","ocds-rwubve-2020CD-000032-0010300001","[SERVICIOS]","2899998.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=WALTER FLORES MORA, id=walter-flores-mora}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2899998.1","432020000500039","2020-11-04T00:00:00.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T11:55:23.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0010300001]","[{identifier={scheme=Registro Nacional, id=3101500894, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Tibás, de la Municipalidad 775 metros oeste, edificio dos plantas, verde con blanco San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","420000","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000033-0010300001-432020000500044","[contract]","centro-nacional-de-la-musica","[control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DESINFECCIÓN , NEBULIZACIÓN Y LIMPIEZA -CNM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000033-0010300001}]","432020000500044","2020CD-000033-0010300001","ocds-rwubve-2020CD-000033-0010300001","[SERVICIOS]","163850","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTROL ECOLOGICO DE PLAGAS TABOADA Y ASOCIADOS SOCIEDAD ANONIMA, id=control-ecologico-de-plagas-taboada-y-asociados-sociedad-anonima}]","420000","https://www.sicop.go.cr/index.jsp","buyer","163850","432020000500044",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-29T12:18:33.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[EMILDA MARIA ALEJANDRA FLORES GARCÍA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000531, uri=https://www.tse.go.cr/}, address={streetAddress=Universidad Popular de Guatemala San Vicente, Moravia, San Jose, countryName=Guatemala}, roles=supplier, name=EMILDA MARIA ALEJANDRA FLORES GARCÍA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=emilda-maria-alejandra-flores-garcia}]","1637500","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000039-0010300001-432020000500071","[contract]","centro-nacional-de-la-musica","[emilda-maria-alejandra-flores-garcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de solista invitada para el II concierto de Temporada Oficial 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000039-0010300001}]","432020000500071","2020CD-000039-0010300001","ocds-rwubve-2020CD-000039-0010300001","[SERVICIOS]","1514890.18","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMILDA MARIA ALEJANDRA FLORES GARCÍA, id=emilda-maria-alejandra-flores-garcia}]","1637500","https://www.sicop.go.cr/index.jsp","buyer","1514890.18","432020000500071","2020-10-27T00:00:00.000Z","605.956071","605.956071","USD","USD","2500","2500",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-02T14:17:11.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JORGE GERARDO UGALDE KOSCHNY]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203950600, uri=https://www.tse.go.cr/}, address={streetAddress=LA AURORA HEREDIA San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JORGE GERARDO UGALDE KOSCHNY, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-gerardo-ugalde-koschny}]","14300000","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000016-0010300001-432020000500013","[contract]","centro-nacional-de-la-musica","[jorge-gerardo-ugalde-koschny]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de transporte de bienes","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500013","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000016-0010300001}]","432020000500013","2020CD-000016-0010300001","ocds-rwubve-2020CD-000016-0010300001","[SERVICIOS]","1.3240000001E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE GERARDO UGALDE KOSCHNY, id=jorge-gerardo-ugalde-koschny}]","14300000","https://www.sicop.go.cr/index.jsp","buyer","1.3240000001E7","432020000500013",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-16T08:08:14.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[FUMIGADORA COROIN CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0010300001]","[{identifier={scheme=Registro Nacional, id=3101633999, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 SUR DE LA IGLESIA CATOLICA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigadora-coroin-cr-sociedad-anonima}]","1000000","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000018-0010300001-432020000500017","[contract]","centro-nacional-de-la-musica","[fumigadora-coroin-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de fumigación de instalaciones del CNM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000018-0010300001}]","432020000500017","2020CD-000018-0010300001","ocds-rwubve-2020CD-000018-0010300001","[SERVICIOS]","425976.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, id=fumigadora-coroin-cr-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","425976.1","432020000500017",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T15:56:50.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[ALEJANDRO GUTIERREZ MENA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302660360, uri=https://www.tse.go.cr/}, address={streetAddress=Residencialo La Coralia #608 San Antonio de Coronado Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEJANDRO GUTIERREZ MENA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandro-gutierrez-mena}]","3600000","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000019-0010300001-432020000500012","[contract]","centro-nacional-de-la-musica","[alejandro-gutierrez-mena]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de director invitado para gira a Guanacaste.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000019-0010300001}]","432020000500012","2020CD-000019-0010300001","ocds-rwubve-2020CD-000019-0010300001","[SERVICIOS]","3599050","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRO GUTIERREZ MENA, id=alejandro-gutierrez-mena}]","3600000","https://www.sicop.go.cr/index.jsp","buyer","3599050","432020000500012","2020-03-03T00:00:00.000Z",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-03T13:27:28.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0010300001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","3500000","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000017-0010300001-432020000500014","[contract]","centro-nacional-de-la-musica","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la confección de programas de mano temporada 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000017-0010300001}]","432020000500014","2020CD-000017-0010300001","ocds-rwubve-2020CD-000017-0010300001","[SERVICIOS]","3960650","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3960650","432020000500014",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-28T09:14:55.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[HOTELES AUROLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010300001]","[{identifier={scheme=Registro Nacional, id=3101029163, uri=http://www.registronacional.go.cr/}, address={streetAddress=Av5, Calle5. Apartado Postal 7802-1000 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELES AUROLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hoteles-aurola-sociedad-anonima}]","14450000","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000013-0010300001-432020000500011","[contract]","centro-nacional-de-la-musica","[hoteles-aurola-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE HOSPEDAJE OSN-CLN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0010300001}]","432020000500011","2020CD-000013-0010300001","ocds-rwubve-2020CD-000013-0010300001","[SERVICIOS]","1.242525868E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELES AUROLA SOCIEDAD ANONIMA, id=hoteles-aurola-sociedad-anonima}]","14450000","https://www.sicop.go.cr/index.jsp","buyer","1.242525868E7","432020000500011",,"569.141001","569.141001","USD","USD","21831.6","21831.6",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-18T13:13:05.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[EMILDA MARIA ALEJANDRA FLORES GARCÍA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000531, uri=https://www.tse.go.cr/}, address={streetAddress=Universidad Popular de Guatemala San Vicente, Moravia, San Jose, countryName=Guatemala}, roles=supplier, name=EMILDA MARIA ALEJANDRA FLORES GARCÍA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=emilda-maria-alejandra-flores-garcia}]","922500","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000012-0010300001-432020000500007","[contract]","centro-nacional-de-la-musica","[emilda-maria-alejandra-flores-garcia]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de solista invitada para concierto especial 2020","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000012-0010300001}]","432020000500007","2020CD-000012-0010300001","ocds-rwubve-2020CD-000012-0010300001","[SERVICIOS]","847990.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EMILDA MARIA ALEJANDRA FLORES GARCÍA, id=emilda-maria-alejandra-flores-garcia}]","922500","https://www.sicop.go.cr/index.jsp","buyer","847990.81","432020000500007","2020-02-18T00:00:00.000Z","565.327205","565.327205","USD","USD","1500","1500",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-21T13:44:08.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[AURELIA MIE-HUA CHANG]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000530, uri=https://www.tse.go.cr/}, address={streetAddress=817 West End Ave. Apt 118, New York , San Jose, San Jose, countryName=Estados Unidos}, roles=supplier, name=AURELIA MIE-HUA CHANG, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=aurelia-mie-hua-chang}]","2152500","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000014-0010300001-432020000500009","[contract]","centro-nacional-de-la-musica","[aurelia-mie-hua-chang]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Solista Invitada para el II concierto de Temporada Oficial 2020.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0010300001}]","432020000500009","2020CD-000014-0010300001","ocds-rwubve-2020CD-000014-0010300001","[SERVICIOS]","2003310.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AURELIA MIE-HUA CHANG, id=aurelia-mie-hua-chang}]","2152500","https://www.sicop.go.cr/index.jsp","buyer","2003310.69","432020000500009","2020-02-21T00:00:00.000Z","572.374484","572.374484","USD","USD","3500","3500",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-26T15:41:01.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[Aquiles Andrés Machado Galíndez]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000528, uri=https://www.tse.go.cr/}, address={streetAddress=calle Sierra Navada 4,Urb. Cerro Alarcón , CP 28210, Valdemorillo , Madrid , España , ,, countryName=España}, roles=supplier, name=Aquiles Andrés Machado Galíndez, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=aquiles-andres-machado-galindez}]","3900000","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000042-0010300001-432020000500069","[contract]","centro-nacional-de-la-musica","[aquiles-andres-machado-galindez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOLISTA AQUILES MACHADO PARA NOVENA SINFONIA -OSN Y GALA LIRICA -CLN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000042-0010300001}]","432020000500069","2020CD-000042-0010300001","ocds-rwubve-2020CD-000042-0010300001","[SERVICIOS]","3621240.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Aquiles Andrés Machado Galíndez, id=aquiles-andres-machado-galindez}]","3900000","https://www.sicop.go.cr/index.jsp","buyer","3621240.77","432020000500069","2020-10-26T00:00:00.000Z","603.540129","603.540129","USD","USD","6000","6000",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-27T09:58:41.000Z","Costa Rica","CENTRO NACIONAL DE LA MUSICA","active","complete","[BELEN ALICIA RODRIGUEZ MORA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0010300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=8000000505, uri=https://www.tse.go.cr/}, address={streetAddress=diagonal 20 de noviembre 260-109, COL Obrera , delegación Cuahtémoc , cdmx06800 , ,, countryName=México}, roles=supplier, name=BELEN ALICIA RODRIGUEZ MORA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=belen-alicia-rodriguez-mora}]","1332500","CRC","CENTRO NACIONAL DE LA MUSICA","2020CD-000043-0010300001-432020000500070","[contract]","centro-nacional-de-la-musica","[belen-alicia-rodriguez-mora]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO SOLISTA BELEM RODRIGUEZ PARA NOVENA SINFONIA -OSN Y GALA LIRICA -CLN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","centro-nacional-de-la-musica","CENTRO NACIONAL DE LA MUSICA","centro-nacional-de-la-musica","432020000500070","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500070-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0010300001}]","432020000500070","2020CD-000043-0010300001","ocds-rwubve-2020CD-000043-0010300001","[SERVICIOS]","1235792.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BELEN ALICIA RODRIGUEZ MORA, id=belen-alicia-rodriguez-mora}]","1332500","https://www.sicop.go.cr/index.jsp","buyer","1235792.42","432020000500070","2020-10-26T00:00:00.000Z","602.82557","602.82557","USD","USD","2050","2050",
