"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","awards.description","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","tender.procurementMethodRationale","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","contracts.filedMxCnet"
"2019-09-11T10:42:05.000Z","2018-07-06T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[DISTRIBUIDORA RAUL ARTEAGA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477091]","[{identifier={legalName=DISTRIBUIDORA RAUL ARTEAGA SA DE CV, scheme=RUPC, id=32046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA RAUL ARTEAGA SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA RAUL ARTEAGA SA DE CV, scheme=RFC, verified=1, id=DRA8806234E8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-raul-arteaga-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-E19-2018-1839914","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[distribuidora-raul-arteaga-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Material y Reactivos para el Laboratorio","[{id=compranet-1599767228359}]","016B00015","Material y Reactivos para el Laboratorio","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","1839914","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1839914-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477091}]","Material y Reactivos para el Laboratorio","1839914","Comisión Nacional del Agua","1703222","ocds-0ud2q6-AA-016B00015-E19-2018","2174.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA RAUL ARTEAGA SA DE CV, id=distribuidora-raul-arteaga-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2174.4","1839914","2018-06-05T16:19:00.000Z","CONAGUA","Material y Reactivos de Laboratorio","Francisco Javier Izaza Arteaga","2018-06-13T10:00:00.000Z","francisco-javier-izaza-arteaga","Art. 42 párrafo primero","false","Expirado","Material y Reactivos de Laboratorio","No se utilizó el Contrato Marco","Electrónica","2018-08-06T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAGUA","false",
"2019-09-11T10:42:05.000Z","2018-07-06T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-22T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[EQUIPOS PARA DIAGNOSTICO ANALITICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477091]","[{address={countryName=México}, roles=supplier, name=EQUIPOS PARA DIAGNOSTICO ANALITICO SA DE CV, additionalIdentifiers={legalName=EQUIPOS PARA DIAGNOSTICO ANALITICO SA DE CV, scheme=RFC, verified=1, id=EDA080307271}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=equipos-para-diagnostico-analitico-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-E19-2018-1839960","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[equipos-para-diagnostico-analitico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Material y Reactivos para el Laboratorio","[{id=compranet-1599767228359}]","016B00015","Material y Reactivos para el Laboratorio","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","1839960","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1839960-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1477091}]","Material y Reactivos para el Laboratorio","1839960","Comisión Nacional del Agua","1703222","ocds-0ud2q6-AA-016B00015-E19-2018","29712","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS PARA DIAGNOSTICO ANALITICO SA DE CV, id=equipos-para-diagnostico-analitico-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29712","1839960","2018-06-05T16:19:00.000Z","CONAGUA","Material y Reactivos de Laboratorio","Francisco Javier Izaza Arteaga","2018-06-13T10:00:00.000Z","francisco-javier-izaza-arteaga","Art. 42 párrafo primero","false","Expirado","Material y Reactivos de Laboratorio","No se utilizó el Contrato Marco","Electrónica","2018-08-06T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAGUA","false",
"2019-01-24T01:17:00.000Z","2016-03-15T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[ELEVADORES OTIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813857]","[{identifier={legalName=ELEVADORES OTIS S DE RL DE CV, scheme=RUPC, id=10985, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELEVADORES OTIS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=elevadores-otis-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-E2-2016-1059970","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[elevadores-otis-s-de-rl-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","CNA-GRM-010/2016","[{id=compranet-1620524637144}]","016B00015","CNA-GRM-010/2016","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","1059970","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1059970-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813857}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A ELEVADORES OTIS","1059970","Comisión Nacional del Agua","1006033","ocds-0ud2q6-AA-016B00015-E2-2016","1264711.4","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ELEVADORES OTIS S DE RL DE CV, id=elevadores-otis-s-de-rl-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1264711.4","1059970",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2016-02-26T11:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false","true"
"2019-01-24T01:16:35.000Z","2017-08-18T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-18T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216923]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-E20-2017-1530294","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[multion-consulting-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-021-2017","[{id=compranet-1620524637144}]","016B00015","PE-B03-021-2017","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","1530294","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1530294-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1216923}]","LICENCIA PERPETUA SCRIPTCASE ENTERPRISE EDITION","1530294","Comisión Nacional del Agua","1434289","ocds-0ud2q6-AA-016B00015-E20-2017","87262","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","87262","1530294",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2017-07-28T16:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Presencial","2017-09-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false","true"
"2019-09-11T10:42:05.000Z","2018-06-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-28T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MULTION CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482214]","[{identifier={legalName=MULTION CONSULTING SA DE CV, scheme=RUPC, id=8078, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MULTION CONSULTING SA DE CV, additionalIdentifiers={legalName=MULTION CONSULTING SA DE CV, scheme=RFC, verified=1, id=MCO891215315}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=multion-consulting-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-E20-2018-1829387","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[multion-consulting-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Actualización de Licencia Perpetua Scriptcase","[{id=compranet-1599767228359}]","016B00015","Actualización de Licencia Perpetua Scriptcase","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","1829387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1829387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1482214}]","Actualización de Licencia Perpetua Scriptcase","1829387","Comisión Nacional del Agua","1698745","ocds-0ud2q6-AA-016B00015-E20-2018","82731","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTION CONSULTING SA DE CV, id=multion-consulting-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","82731","1829387","2018-06-15T11:46:00.000Z","CONAGUA","Actualización de Licencia Perpetua Scriptcase Enterprise Edition V9","Francisco Javier Izaza Arteaga","2018-06-03T23:00:00.000Z","francisco-javier-izaza-arteaga","Art. 42 párrafo primero","false","Expirado","Actualización de Licencia Perpetua Scriptcase Enterprise Edition V9","No se utilizó el Contrato Marco","Mixta","2018-07-13T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission, inPerson]","country","CONAGUA","false",
"2019-09-11T10:42:05.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-02T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486620]","[{identifier={legalName=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, scheme=RUPC, id=15671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, additionalIdentifiers={legalName=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, scheme=RFC, verified=1, id=SCS0512192FA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-E22-2018-1846416","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[s&c-constructores-de-sistemas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Mantenimiento al Sistema de Administración Integral SAI","[{id=compranet-1599767228359}]","016B00015","Mantenimiento al Sistema de Administración Integral SAI","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","1846416","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1846416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1486620}]","Mantenimiento al Sistema de Administración Integral SAI","1846416","Comisión Nacional del Agua","1715522","ocds-0ud2q6-AA-016B00015-E22-2018","19967000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19967000","1846416","2018-06-18T14:50:00.000Z","CONAGUA","Mantenimiento al Sistema de Administración Integral SAI","Francisco Javier Izaza Arteaga","2018-06-21T12:00:00.000Z","francisco-javier-izaza-arteaga","Art. 41 fr. XX","false","Expirado","Mantenimiento al Sistema de Administración Integral SAI","18.Licencias de Software 2014","Electrónica","2018-11-15T00:00:00.000Z","true","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAGUA","false",
"2019-01-24T01:16:35.000Z","2017-10-31T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-31T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[CICOVISA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277991]","[{identifier={legalName=CICOVISA SA DE CV, scheme=RUPC, id=12196, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CICOVISA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cicovisa-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-E28-2017-1603545","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[cicovisa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-040-2017","[{id=compranet-1620524637144}]","016B00015","PE-B03-040-2017","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","1603545","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1603545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1277991}]","Consumibles para equipos de impresión","1603545","Comisión Nacional del Agua","1495905","ocds-0ud2q6-AA-016B00015-E28-2017","144343","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA SA DE CV, id=cicovisa-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","144343","1603545","2017-09-29T12:20:00.000Z","CONAGUA",,"Francisco Javier Izaza Arteaga","2017-10-06T12:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Electrónica","2017-11-01T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAGUA","false","true"
"2019-01-24T01:16:35.000Z","2017-11-08T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-25T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[EXCELENCIA MEDICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289154]","[{identifier={legalName=EXCELENCIA MEDICA SA DE CV, scheme=RUPC, id=16627, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EXCELENCIA MEDICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=excelencia-medica-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-E29-2017-1613064","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[excelencia-medica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Material de Curación y Medicamentos","[{id=compranet-1620524637144}]","016B00015","Material de Curación y Medicamentos","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","1613064","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1613064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1289154}]","Material de Curación y Medicamentos","1613064","Comisión Nacional del Agua","1509077","ocds-0ud2q6-AA-016B00015-E29-2017","533412.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EXCELENCIA MEDICA SA DE CV, id=excelencia-medica-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","533412.6","1613064","2017-10-11T09:11:00.000Z","CONAGUA",,"Francisco Javier Izaza Arteaga","2017-10-17T10:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Electrónica","2017-11-13T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAGUA","false","true"
"2019-01-24T01:17:00.000Z","2016-02-28T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-28T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[RADIOMOVIL DIPSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813593]","[{identifier={legalName=RADIOMOVIL DIPSA SA DE CV, scheme=RUPC, id=6367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=radiomovil-dipsa-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-E3-2016-1063969","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[radiomovil-dipsa-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","CNA-GRM-12/2016","[{id=compranet-1620524637144}]","016B00015","CNA-GRM-12/2016","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","1063969","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1063969-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=813593}]","Servicio de Telefonía Móvil bajo el esquema denominado perfiles de usuario de l","1063969","Comisión Nacional del Agua","1007298","ocds-0ud2q6-AA-016B00015-E3-2016","3128419.98","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3128419.98","1063969",,"CONAGUA",,"Francisco Javier Izaza Arteaga","2016-02-26T11:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,,"Presencial","2016-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false","true"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-16T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[O LIFE DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333591]","[{address={countryName=México}, roles=supplier, name=O LIFE DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=o-life-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-E30-2017-1647811","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[o-life-de-mexico-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Material de Curación","[{id=compranet-1620524637144}]","016B00015","Material de Curación","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","1647811","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1647811-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1333591}]","Material de Curación","1647811","Comisión Nacional del Agua","1528712","ocds-0ud2q6-AA-016B00015-E30-2017","89215","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=O LIFE DE MEXICO S DE RL DE CV, id=o-life-de-mexico-s-de-rl-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","89215","1647811",,"CONAGUA",,"Francisco Javier Izaza Arteaga",,"francisco-javier-izaza-arteaga",,"false","Expirado",,,"Presencial","2017-12-15T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[inPerson]","country","CONAGUA","false","true"
"2019-01-24T01:16:35.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-24T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[S&C CONSTRUCTORES DE SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325607]","[{identifier={legalName=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, scheme=RUPC, id=15671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=s&c-constructores-de-sistemas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","AA-016B00015-E31-2017-1649353","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[s&c-constructores-de-sistemas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Servicios de Mantenimiento, Actualización, Mejoras y Funcionalidad del SAI","[{id=compranet-1620524637144}]","016B00015","Servicios de Mantenimiento, Actualización, Mejoras y Funcionalidad del SAI","direct","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","1649353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1325607}]","Servicios de Mantenimiento, Actualización, Mejoras y Funcionalidad del SAI","1649353","Comisión Nacional del Agua","1533565","ocds-0ud2q6-AA-016B00015-E31-2017","16020000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=S&C CONSTRUCTORES DE SISTEMAS SA DE CV, id=s&c-constructores-de-sistemas-sa-de-cv}]","comision-nacional-del-agua","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16020000","1649353","2017-11-17T12:19:00.000Z","CONAGUA",,"Francisco Javier Izaza Arteaga","2017-11-21T13:00:00.000Z","francisco-javier-izaza-arteaga",,"false","Expirado",,"18.Licencias de Software 2014","Electrónica","2017-12-31T00:00:00.000Z","false","[{}]","05. Adjudicación Directa LAASSP","[electronicSubmission]","country","CONAGUA","false","true"
