"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-24T09:13:03.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[Asociación Instituto de Auditores Internos de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0008500001]","[{identifier={scheme=Registro Nacional, id=3002084207, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 Metros Oeste de Romanas Balla, 2do. Piso del Colegoi de Contadores Púlblicos de Costa Rica San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Asociación Instituto de Auditores Internos de Costa Rica, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","713050","CRC","Fondo Nacional de Becas","2018CD-000011-0008500001-432018020700014","[contract]","fondo-nacional-de-becas","[asociacion-instituto-de-auditores-internos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONGRESO DE AUDITORIA INTERNA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000011-0008500001}]","432018020700014","2018CD-000011-0008500001","ocds-rwubve-2018CD-000011-0008500001","[SERVICIOS]","712600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Asociación Instituto de Auditores Internos de Costa Rica, id=asociacion-instituto-de-auditores-internos-de-costa-rica}]","713050","https://www.sicop.go.cr/index.jsp","buyer","712600","432018020700014",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T13:24:17.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[MORA SOTO & COMPAÑIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001]","[{identifier={scheme=Registro Nacional, id=3101352457, uri=http://www.registronacional.go.cr/}, address={streetAddress=Bmexico 400 sur y 50 este de la farmacia calzada Aptdo postal 127 1200 pavas Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MORA SOTO & COMPAÑIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mora-soto-&-compania-sociedad-anonima}]","115000","CRC","Fondo Nacional de Becas","2018CD-000003-0008500001-432018020700009","[contract]","fondo-nacional-de-becas","[mora-soto-&-compania-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001}]","432018020700009","2018CD-000003-0008500001","ocds-rwubve-2018CD-000003-0008500001","[BIENES]","65400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MORA SOTO & COMPAÑIA SOCIEDAD ANONIMA, id=mora-soto-&-compania-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","65400","432018020700009",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T11:31:12.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[PRODUCTOS SANITARIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001]","[{identifier={scheme=Registro Nacional, id=3101246553, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sobre Calle La Rusia 500 metros norte de la Compañía Galletas Cuetara Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productos-sanitarios-sociedad-anonima}]","115000","CRC","Fondo Nacional de Becas","2018CD-000003-0008500001-432018020700008","[contract]","fondo-nacional-de-becas","[productos-sanitarios-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001}]","432018020700008","2018CD-000003-0008500001","ocds-rwubve-2018CD-000003-0008500001","[BIENES]","15480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTOS SANITARIOS SOCIEDAD ANONIMA, id=productos-sanitarios-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","15480","432018020700008",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T07:17:58.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001]","[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","115000","CRC","Fondo Nacional de Becas","2018CD-000003-0008500001-432018020700007","[contract]","fondo-nacional-de-becas","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001}]","432018020700007","2018CD-000003-0008500001","ocds-rwubve-2018CD-000003-0008500001","[BIENES]","1103760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","1103760","432018020700007",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-24T13:22:08.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","115000","CRC","Fondo Nacional de Becas","2018CD-000003-0008500001-432018020700006","[contract]","fondo-nacional-de-becas","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001}]","432018020700006","2018CD-000003-0008500001","ocds-rwubve-2018CD-000003-0008500001","[BIENES]","43125","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","43125","432018020700006",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-24T13:10:31.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001]","[{identifier={scheme=Registro Nacional, id=3102500548, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO CORAZON DE JESUS CONTIGUO A LA YANBER, COMPLEJO DE BODEGA, BODEGA #31 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","115000","CRC","Fondo Nacional de Becas","2018CD-000003-0008500001-432018020700005","[contract]","fondo-nacional-de-becas","[grupo-lumafe-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001}]","432018020700005","2018CD-000003-0008500001","ocds-rwubve-2018CD-000003-0008500001","[BIENES]","114000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO LUMAFE SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=grupo-lumafe-sociedad-de-responsabilidad-limitada}]","115000","https://www.sicop.go.cr/index.jsp","buyer","114000","432018020700005",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-24T09:47:53.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001]","[{identifier={scheme=Registro Nacional, id=3101158781, uri=http://www.registronacional.go.cr/}, address={streetAddress=san francisco 200 norte 25 este San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-textil-jose-befeler-sociedad-anonima}]","115000","CRC","Fondo Nacional de Becas","2018CD-000003-0008500001-432018020700004","[contract]","fondo-nacional-de-becas","[centro-textil-jose-befeler-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministros de limpieza","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000003-0008500001}]","432018020700004","2018CD-000003-0008500001","ocds-rwubve-2018CD-000003-0008500001","[BIENES]","41000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO TEXTIL JOSE BEFELER SOCIEDAD ANONIMA, id=centro-textil-jose-befeler-sociedad-anonima}]","115000","https://www.sicop.go.cr/index.jsp","buyer","41000","432018020700004",,,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-29T12:26:43.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008500001]","[{identifier={scheme=Registro Nacional, id=3101446130, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Ejecutivo La Sabana, Edificio 6 Piso 4. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","37992000","CRC","Fondo Nacional de Becas","2020LA-000001-0008500001-432020020700002","[contract]","fondo-nacional-de-becas","[consulting-group-corporacion-latinoamericana-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE BASES DE DATOS BD-SQL SERVER","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432020020700002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020020700002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0008500001}]","432020020700002","2020LA-000001-0008500001","ocds-rwubve-2020LA-000001-0008500001","[SERVICIOS]","1.4298325728E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTING GROUP CORPORACION LATINOAMERICANA SOCIEDAD ANONIMA, id=consulting-group-corporacion-latinoamericana-sociedad-anonima}]","37992000","https://www.sicop.go.cr/index.jsp","buyer","1.4298325728E8","432020020700002",,,,,,,,"2021-07-29T12:26:43.000Z"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-09T07:17:33.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[CROWE HORWATH CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0008500001]","[{identifier={scheme=Registro Nacional, id=3101017989, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2, Calles 24 y 26: 250 Oeste de puerta de emergencias del Hospital Nacional de Niños Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CROWE HORWATH CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=crowe-horwath-cr-sociedad-anonima}]","15000000","CRC","Fondo Nacional de Becas","2018CD-000012-0008500001-432018020700021","[contract]","fondo-nacional-de-becas","[crowe-horwath-cr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AUDITORIA DE SISTEMAS DEL SICOB","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700021","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000012-0008500001}]","432018020700021","2018CD-000012-0008500001","ocds-rwubve-2018CD-000012-0008500001","[SERVICIOS]","14962500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CROWE HORWATH CR SOCIEDAD ANONIMA, id=crowe-horwath-cr-sociedad-anonima}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","14962500","432018020700021",,,,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T06:54:21.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0008500001]","[{identifier={scheme=Registro Nacional, id=3101112933, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon de la toyota 400 norte y 100 oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","3000000","CRC","Fondo Nacional de Becas","2018CD-000013-0008500001-432018020700025","[contract]","fondo-nacional-de-becas","[servicios-tecnicos-especializados-s-t-e-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TONER DE IMPRESORAS HP","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0008500001}]","432018020700025","2018CD-000013-0008500001","ocds-rwubve-2018CD-000013-0008500001","[SERVICIOS]","2116445.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS S T E SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-s-t-e-sociedad-anonima}]","3000000","https://www.sicop.go.cr/index.jsp","buyer","2116445.32","432018020700025",,"578.26375","578.26375","USD","USD","3660","3660",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T15:08:59.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0008500001]","[{identifier={scheme=Registro Nacional, id=3101302795, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contraloría General, 400 sur y 175 noroeste, casa 9 (calle sin salida mano derecha) Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","1521000","CRC","Fondo Nacional de Becas","2018CD-000014-0008500001-432018020700023","[contract]","fondo-nacional-de-becas","[centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso: Excel básico","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700023","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700023-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000014-0008500001}]","432018020700023","2018CD-000014-0008500001","ocds-rwubve-2018CD-000014-0008500001","[SERVICIOS]","1521000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO INTERNACIONAL PARA EL DESARROLLO DEL INDIVIDUO CIDI SOCIEDAD ANONIMA, id=centro-internacional-para-el-desarrollo-del-individuo-cidi-sociedad-anonima}]","1521000","https://www.sicop.go.cr/index.jsp","buyer","1521000","432018020700023",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T15:09:43.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0008500001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","5280000","CRC","Fondo Nacional de Becas","2018CD-000015-0008500001-432018020700022","[contract]","fondo-nacional-de-becas","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Capacitaciones varias","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000015-0008500001}]","432018020700022","2018CD-000015-0008500001","ocds-rwubve-2018CD-000015-0008500001","[SERVICIOS]","5280000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","5280000","https://www.sicop.go.cr/index.jsp","buyer","5280000","432018020700022",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-18T06:54:59.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0008500001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","16800","CRC","Fondo Nacional de Becas","2018CD-000016-0008500001-432018020700026","[contract]","fondo-nacional-de-becas","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de basureros personales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0008500001}]","432018020700026","2018CD-000016-0008500001","ocds-rwubve-2018CD-000016-0008500001","[BIENES]","69750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","16800","https://www.sicop.go.cr/index.jsp","buyer","69750","432018020700026",,,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-10T08:23:14.000Z","Costa Rica","Fondo Nacional de Becas","active","complete","[CLEA & PLAE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0008500001]","[{identifier={scheme=Registro Nacional, id=3101597882, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial Pavas, diagonal a las oficinas centrales de Pizza Hut, complejo de bodegas Condominio Zora, bodega N°10. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CLEA & PLAE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=clea-&-plae-sociedad-anonima}]","16800","CRC","Fondo Nacional de Becas","2018CD-000016-0008500001-432018020700024","[contract]","fondo-nacional-de-becas","[clea-&-plae-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de basureros personales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fondo-nacional-de-becas","Fondo Nacional de Becas","fondo-nacional-de-becas","432018020700024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018020700024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000016-0008500001}]","432018020700024","2018CD-000016-0008500001","ocds-rwubve-2018CD-000016-0008500001","[BIENES]","14200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CLEA & PLAE SOCIEDAD ANONIMA, id=clea-&-plae-sociedad-anonima}]","16800","https://www.sicop.go.cr/index.jsp","buyer","14200","432018020700024",,,,,,,,
