"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-08-05T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-05T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMERCIALIZADORA Y EXPORTADORA DE SONORA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=818813, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637916]","[{roles=supplier, name=COMERCIALIZADORA Y EXPORTADORA DE SONORA SA DE CV, details={type=company}, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","818813-818813","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[comercializadora-y-exportadora-de-sonora-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REQ. 3600 VESTUARIO Y UNIFORMES.","[{id=pot-1620519810584}]","REQ. 3600 VESTUARIO Y UNIFORMES.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","818813","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-818813-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=818813}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-818813-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=637916}]","REQ. 3600 VESTUARIO Y UNIFORMES.","818813","SECRETARÍA DE MARINA","2015-12-31T00:00:00.000Z","818813","ocds-0ud2q6-818813","5775000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y EXPORTADORA DE SONORA SA DE CV, id=comercializadora-y-exportadora-de-sonora-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5775000","818813"
"2021-05-09T00:24:27.000Z","2014-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-03-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMPAÑIA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A010-2014]","[{roles=supplier, name=COMPAÑIA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V., details={type=company}, id=compania-mexicana-de-pinturas-international-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/A010-2014-13-SCN/A010-2014","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[compania-mexicana-de-pinturas-international-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE RECUBRIMIENTOS ANTICORROSIVOS ANTIVEGETATIVOS REDUCTORES LIMPIADORES SO0LVENTES Y EPOXICOS PARA ATENCIONES DE LOS BUQUES CONSIDERADOS EN EL PROGRAMA DE CARENA 2014.","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE RECUBRIMIENTOS ANTICORROSIVOS ANTIVEGETATIVOS REDUCTORES LIMPIADORES SO0LVENTES Y EPOXICOS PARA ATENCIONES DE LOS BUQUES CONSIDERADOS EN EL PROGRAMA DE CARENA 2014.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/A010-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/A010-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/A010-2014}]","ADQUISICION DE UN LOTE DE RECUBRIMIENTOS ANTICORROSIVOS ANTIVEGETATIVOS REDUCTORES LIMPIADORES SO0LVENTES Y EPOXICOS PARA ATENCIONES DE LOS BUQUES CONSIDERADOS EN EL PROGRAMA DE CARENA 2014.","13-SCN/A010-2014","SECRETARÍA DE MARINA","2014-12-31T00:00:00.000Z","13-SCN/A010-2014","ocds-0ud2q6-13-SCN/A010-2014","5773000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑIA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V., id=compania-mexicana-de-pinturas-international-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5773000","13-SCN/A010-2014"
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[DESARROLLO COMERCIAL SKAPE SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/042-2013]","[{roles=supplier, name=DESARROLLO COMERCIAL SKAPE SA DE CV., details={type=company}, id=desarrollo-comercial-skape-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/042-2013-13-SCN/042-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[desarrollo-comercial-skape-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES INFORMATICOS DE LA MARCA HP EPSON SAMSUNG Y APC PARA ATENCIONES DE LOS MANDOSNAVALES UNIDADES OPERTIVAS ESTABLECIMIENTOS DIRECCIONES GENERALES Y DIRECCIONES GENERALES ADJUNTAS.","[{id=pot-1620519810584}]","ADQUISICION DE BIENES INFORMATICOS DE LA MARCA HP EPSON SAMSUNG Y APC PARA ATENCIONES DE LOS MANDOSNAVALES UNIDADES OPERTIVAS ESTABLECIMIENTOS DIRECCIONES GENERALES Y DIRECCIONES GENERALES ADJUNTAS.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/042-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/042-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/042-2013}]","ADQUISICION DE BIENES INFORMATICOS DE LA MARCA HP EPSON SAMSUNG Y APC PARA ATENCIONES DE LOS MANDOSNAVALES UNIDADES OPERTIVAS ESTABLECIMIENTOS DIRECCIONES GENERALES Y DIRECCIONES GENERALES ADJUNTAS.","13-SCN/042-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/042-2013","ocds-0ud2q6-13-SCN/042-2013","5758979.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESARROLLO COMERCIAL SKAPE SA DE CV., id=desarrollo-comercial-skape-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5758979.5","13-SCN/042-2013"
"2021-05-09T00:24:27.000Z","2016-07-26T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-08-01T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ingeniería Proyectos y Construcciones IPC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-18/2016]","[{roles=supplier, name=Ingeniería Proyectos y Construcciones IPC S.A. de C.V., details={type=company}, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-18/2016-C-18/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[ingenieria-proyectos-y-construcciones-ipc-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Maquinaria y fletes de material pétreo para la Conservación y Mantenimiento de la Profundidad de áreas navegables en el Polígono Naval de Antón Lizardo Ver.","[{id=pot-1620519810584}]","Arrendamiento de Maquinaria y fletes de material pétreo para la Conservación y Mantenimiento de la Profundidad de áreas navegables en el Polígono Naval de Antón Lizardo Ver.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-18/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-18/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-18/2016}]","Arrendamiento de Maquinaria y fletes de material pétreo para la Conservación y Mantenimiento de la Profundidad de áreas navegables en el Polígono Naval de Antón Lizardo Ver.","C-18/2016","SECRETARÍA DE MARINA","2016-09-15T00:00:00.000Z","C-18/2016","ocds-0ud2q6-C-18/2016","5728960.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Proyectos y Construcciones IPC S.A. de C.V., id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5728960.2","C-18/2016"
"2021-05-09T00:24:27.000Z","2015-03-31T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-31T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[GARYR SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=716806, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694534]","[{roles=supplier, name=GARYR SA DE CV, details={type=company}, id=garyr-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","716806-716806","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[garyr-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VESTUARIO Y UNIFORMES","[{id=pot-1620519810584}]","VESTUARIO Y UNIFORMES","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","716806","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-716806-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=716806}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-716806-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=694534}]","VESTUARIO Y UNIFORMES","716806","SECRETARÍA DE MARINA","2015-10-23T00:00:00.000Z","716806","ocds-0ud2q6-716806","5715500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GARYR SA DE CV, id=garyr-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5715500","716806"
"2021-05-09T00:24:27.000Z","2016-11-17T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2016-05-12T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[KYOTO TRADING]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1081124, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849561]","[{roles=supplier, name=KYOTO TRADING, details={type=person}, id=kyoto-trading}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1081124-1081124","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[kyoto-trading]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INV. 66 REQ. 1445 INFO025 ARTICULOS METALICOS PARA LA CONSTRUCCION","[{id=pot-1620519810584}]","INV. 66 REQ. 1445 INFO025 ARTICULOS METALICOS PARA LA CONSTRUCCION","limited","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1081124","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1081124-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1081124}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1081124-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849561}]","INV. 66 REQ. 1445 INFO025 ARTICULOS METALICOS PARA LA CONSTRUCCION","1081124","SECRETARÍA DE MARINA","2016-06-13T00:00:00.000Z","1081124","ocds-0ud2q6-1081124","5714285.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KYOTO TRADING, id=kyoto-trading}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5714285.6","1081124"
"2021-05-09T00:24:27.000Z","2014-05-21T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-26T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[Ingeniería Proyectos y Construcciones IPC. S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-07/2014]","[{roles=supplier, name=Ingeniería Proyectos y Construcciones IPC. S.A. de C.V., details={type=company}, id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-07/2014-C-07/2014","[contract]","secretaria-de-marina-secretaria-de-marina","[ingenieria-proyectos-y-construcciones-ipc-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Reconstrucción de red aguas residuales en la Sexta Región Naval Polígono Las Brisas Manzanillo Col.","[{id=pot-1620519810584}]","Reconstrucción de red aguas residuales en la Sexta Región Naval Polígono Las Brisas Manzanillo Col.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-07/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-07/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-07/2014}]","Reconstrucción de red aguas residuales en la Sexta Región Naval Polígono Las Brisas Manzanillo Col.","C-07/2014","SECRETARÍA DE MARINA","2014-09-22T00:00:00.000Z","C-07/2014","ocds-0ud2q6-C-07/2014","5701850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Ingeniería Proyectos y Construcciones IPC. S.A. de C.V., id=ingenieria-proyectos-y-construcciones-ipc-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5701850","C-07/2014"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SERVICIOS VALERICK SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697026, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508372]","[{roles=supplier, name=SERVICIOS VALERICK SA DE CV, details={type=company}, id=servicios-valerick-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697026-697026","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[servicios-valerick-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELA DRILL GABARDINA","[{id=pot-1620519810584}]","TELA DRILL GABARDINA","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697026}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697026-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508372}]","TELA DRILL GABARDINA","697026","SECRETARÍA DE MARINA","2015-05-15T00:00:00.000Z","697026","ocds-0ud2q6-697026","5690000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS VALERICK SA DE CV, id=servicios-valerick-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5690000","697026"
"2021-05-09T00:24:27.000Z","2007-09-17T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-12T00:00:00.000Z","México","SECRETARÍA DE MARINA","active","complete","[INDUSTRIAL HESTER S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-16/2016]","[{roles=supplier, name=INDUSTRIAL HESTER S.A. de C.V., details={type=company}, id=industrial-hester-sa-de-cv}]","MXN","SECRETARÍA DE MARINA","C-16/2016-C-16/2016","[contract]","secretaria-de-marina-secretaria-de-marina","[industrial-hester-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Remodelación de un Aula Magna del Centro de Estudios Superiores Navales en la Ciudad de México.","[{id=pot-1620519810584}]","Remodelación de un Aula Magna del Centro de Estudios Superiores Navales en la Ciudad de México.","direct","institution","secretaria-de-marina-secretaria-de-marina","SECRETARÍA DE MARINA","secretaria-de-marina-secretaria-de-marina","C-16/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-16/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-16/2016}]","Remodelación de un Aula Magna del Centro de Estudios Superiores Navales en la Ciudad de México.","C-16/2016","SECRETARÍA DE MARINA","2016-06-06T00:00:00.000Z","C-16/2016","ocds-0ud2q6-C-16/2016","5687333.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL HESTER S.A. de C.V., id=industrial-hester-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5687333.4","C-16/2016"
"2021-05-09T00:24:27.000Z","2013-09-11T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-11T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/047-2013]","[{roles=supplier, name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V, details={type=company}, id=compania-mexicana-de-pinturas-international-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","13-SCN/047-2013-13-SCN/047-2013","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[compania-mexicana-de-pinturas-international-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UN LOTE DE PINTURAS AUTOMOTRIZ PRIMARIO REDUCTOR Y LIMPIADOR DE LA MARCA INTERNATIONAL DE ACUEDO AL ESQUEMA DE PINTADO COMUNICADO POR EL EDOMAYGRALCUART PARA ATENCIONES DEL PARQUE VEHICULAR DE LOS ESTABLECIMIENTOS NAVALES Y UNIDADES OPERTIVAS DE LA SECRETARIA DE MARINA.","[{id=pot-1620519810584}]","ADQUISICION DE UN LOTE DE PINTURAS AUTOMOTRIZ PRIMARIO REDUCTOR Y LIMPIADOR DE LA MARCA INTERNATIONAL DE ACUEDO AL ESQUEMA DE PINTADO COMUNICADO POR EL EDOMAYGRALCUART PARA ATENCIONES DEL PARQUE VEHICULAR DE LOS ESTABLECIMIENTOS NAVALES Y UNIDADES OPERTIVAS DE LA SECRETARIA DE MARINA.","direct","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","13-SCN/047-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-13-SCN/047-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=13-SCN/047-2013}]","ADQUISICION DE UN LOTE DE PINTURAS AUTOMOTRIZ PRIMARIO REDUCTOR Y LIMPIADOR DE LA MARCA INTERNATIONAL DE ACUEDO AL ESQUEMA DE PINTADO COMUNICADO POR EL EDOMAYGRALCUART PARA ATENCIONES DEL PARQUE VEHICULAR DE LOS ESTABLECIMIENTOS NAVALES Y UNIDADES OPERTIVAS DE LA SECRETARIA DE MARINA.","13-SCN/047-2013","SECRETARÍA DE MARINA","2013-12-31T00:00:00.000Z","13-SCN/047-2013","ocds-0ud2q6-13-SCN/047-2013","5653260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMPAÑÍA MEXICANA DE PINTURAS INTERNATIONAL S.A. DE C.V, id=compania-mexicana-de-pinturas-international-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5653260","13-SCN/047-2013"
"2021-05-09T00:24:27.000Z","2016-10-13T00:00:00.000Z","SECRETARÍA DE MARINA","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-28T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[PEOT SERVICIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1155743, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917941]","[{roles=supplier, name=PEOT SERVICIOS SA DE CV, details={type=company}, id=peot-servicios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","1155743-1155743","[contract]","director-general-de-administracion-y-finanzas-secretaria-de-marina","[peot-servicios-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADJ. DIRECTA INV. 98 REQ. 2236 CONS0186OR SERVICOS CON TERCEROS","[{id=pot-1620519810584}]","ADJ. DIRECTA INV. 98 REQ. 2236 CONS0186OR SERVICOS CON TERCEROS","direct","institution","director-general-de-administracion-y-finanzas-secretaria-de-marina","DIRECTOR GENERAL DE ADMINISTRACION Y FINANZAS","director-general-de-administracion-y-finanzas-secretaria-de-marina","1155743","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-1155743-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=1155743}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-1155743-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=917941}]","ADJ. DIRECTA INV. 98 REQ. 2236 CONS0186OR SERVICOS CON TERCEROS","1155743","SECRETARÍA DE MARINA","2016-12-30T00:00:00.000Z","1155743","ocds-0ud2q6-1155743","5601790.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEOT SERVICIOS SA DE CV, id=peot-servicios-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5601790.87","1155743"
"2021-05-09T00:24:27.000Z","2015-02-27T00:00:00.000Z","SECRETARÍA DE MARINA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-02-27T00:00:00.000Z","México","OFICIALÍA MAYOR DE MARINA","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697997, https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","OFICIALÍA MAYOR DE MARINA","697997-697997","[contract]","oficialia-mayor-de-marina-secretaria-de-marina","[savi-distribuciones-sa-de-cv]","secretaria-de-marina","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS GENERICOS","[{id=pot-1620519810584}]","MEDICAMENTOS GENERICOS","limited","institution","oficialia-mayor-de-marina-secretaria-de-marina","OFICIALÍA MAYOR DE MARINA","oficialia-mayor-de-marina-secretaria-de-marina","697997","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-697997-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=697997}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-697997-2, url=https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499669}]","MEDICAMENTOS GENERICOS","697997","SECRETARÍA DE MARINA","2015-12-15T00:00:00.000Z","697997","ocds-0ud2q6-697997","5504925.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","secretaria-de-marina","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5504925.74","697997"
