"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-28T08:15:30.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0017699999]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","2012000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000048-0017699999-432020110000057","[contract]","universidad-estatal-a-distancia","[tecno-diagnostica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REACTIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000048-0017699999}]","432020110000057","2020CD-000048-0017699999","ocds-rwubve-2020CD-000048-0017699999","[BIENES]","738636.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","2012000","https://www.sicop.go.cr/index.jsp","buyer","738636.1","432020110000057","570.869088","570.869088","USD","USD","1293.88","1293.88",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T13:55:44.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[C R CONECTIVIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0017699999]","[{identifier={scheme=Registro Nacional, id=3101108469, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Segunda Entrada del Barrio Los Yoses 25 m al sur, a mano derecha San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=C R CONECTIVIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=c-r-conectividad-sociedad-anonima}]","3732000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000092-0017699999-432020110000087","[contract]","universidad-estatal-a-distancia","[c-r-conectividad-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SISTEMA DE CONFERENCIA DE AUDIO Y VIDEO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000087","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000092-0017699999}]","432020110000087","2020CD-000092-0017699999","ocds-rwubve-2020CD-000092-0017699999","[BIENES]","3518224.16","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=C R CONECTIVIDAD SOCIEDAD ANONIMA, id=c-r-conectividad-sociedad-anonima}]","3732000","https://www.sicop.go.cr/index.jsp","buyer","3518224.16","432020110000087","576.603038","576.603038","USD","USD","6101.64","6101.64",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-21T12:55:57.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[KENNLY CASSANDRA CASTAÑEDA MOLINA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=603460872, uri=https://www.tse.go.cr/}, address={streetAddress=Juanito Mora, Calle 3 Casa 252 Barranca, locality=Puntarenas, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=KENNLY CASSANDRA CASTAÑEDA MOLINA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=kennly-cassandra-castaneda-molina}]","1602216","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000090-0017699999-432020110000091","[contract]","universidad-estatal-a-distancia","[kennly-cassandra-castaneda-molina]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE INSTRUCTORES PARA GRUPOS RECREATIVOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000091","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000091-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0017699999}]","432020110000091","2020CD-000090-0017699999","ocds-rwubve-2020CD-000090-0017699999","[SERVICIOS]","1602216","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KENNLY CASSANDRA CASTAÑEDA MOLINA, id=kennly-cassandra-castaneda-molina}]","1602216","https://www.sicop.go.cr/index.jsp","buyer","1602216","432020110000091",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-28T09:58:16.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[JUAN ANTONIO GUTIERREZ SLON]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=112450785, uri=https://www.tse.go.cr/}, address={streetAddress=De la entrada principal del cementerio, 50 mts sur y 25 mts oeste, casa de jardines San Josecito, locality=San Rafael, countryName=Costa Rica, region=Heredia}, roles=supplier, name=JUAN ANTONIO GUTIERREZ SLON, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=juan-antonio-gutierrez-slon}]","3100000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000093-0017699999-432020110000090","[contract]","universidad-estatal-a-distancia","[juan-antonio-gutierrez-slon]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000090","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0017699999}]","432020110000090","2020CD-000093-0017699999","ocds-rwubve-2020CD-000093-0017699999","[SERVICIOS]","3084480","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JUAN ANTONIO GUTIERREZ SLON, id=juan-antonio-gutierrez-slon}]","3100000","https://www.sicop.go.cr/index.jsp","buyer","3084480","432020110000090",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T10:45:35.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[KEISY DANIELA SALAS RAMIREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=115940253, uri=https://www.tse.go.cr/}, address={streetAddress=DE LE ENTRADA PRINCIPAL AL CEMENTERIO 200 SUR Y 50 OESTE, A M/I CASA # 31-G San Juan de Dios, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=KEISY DANIELA SALAS RAMIREZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=keisy-daniela-salas-ramirez}]","5096940","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000096-0017699999-432020110000135","[contract]","universidad-estatal-a-distancia","[keisy-daniela-salas-ramirez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE DIRECTORES ARTÍSTICOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000135","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000096-0017699999}]","432020110000135","2020CD-000096-0017699999","ocds-rwubve-2020CD-000096-0017699999","[SERVICIOS]","1018046.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KEISY DANIELA SALAS RAMIREZ, id=keisy-daniela-salas-ramirez}]","5096940","https://www.sicop.go.cr/index.jsp","buyer","1018046.7","432020110000135",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T11:07:16.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[JIMMY FLETES VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155815459316, uri=https://www.tse.go.cr/}, address={streetAddress=De las oficinas del Inder, 800 mts N, 300 mts Este y 50 mts S, barrio Venecia Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JIMMY FLETES VARGAS, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=jimmy-fletes-vargas}]","1439100","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000097-0017699999-432020110000141","[contract]","universidad-estatal-a-distancia","[jimmy-fletes-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ENTRENADORES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000141","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000141-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0017699999}]","432020110000141","2020CD-000097-0017699999","ocds-rwubve-2020CD-000097-0017699999","[SERVICIOS]","978588","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JIMMY FLETES VARGAS, id=jimmy-fletes-vargas}]","1439100","https://www.sicop.go.cr/index.jsp","buyer","978588","432020110000141",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-26T11:05:29.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[BRYAN ANDRES CALVO NARANJO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0017699999]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=113530481, uri=https://www.tse.go.cr/}, address={streetAddress=Las Tres Marias, San Marcos De Tarrazu San Marcos, locality=Tarrazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BRYAN ANDRES CALVO NARANJO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=bryan-andres-calvo-naranjo}]","1439100","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000097-0017699999-432020110000143","[contract]","universidad-estatal-a-distancia","[bryan-andres-calvo-naranjo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE ENTRENADORES","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000097-0017699999}]","432020110000143","2020CD-000097-0017699999","ocds-rwubve-2020CD-000097-0017699999","[SERVICIOS]","959310","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRYAN ANDRES CALVO NARANJO, id=bryan-andres-calvo-naranjo}]","1439100","https://www.sicop.go.cr/index.jsp","buyer","959310","432020110000143",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-15T14:15:26.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[D L MADURO Y COMPAÑIA SUCESORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0017699999]","[{identifier={scheme=Registro Nacional, id=3102004644, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 13, Avenida 12, No. 1097 / Apartado 386-1000 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=D L MADURO Y COMPAÑIA SUCESORES LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=d-l-maduro-y-compania-sucesores-limitada}]","19991328","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000076-0017699999-432020110000079","[contract]","universidad-estatal-a-distancia","[d-l-maduro-y-compania-sucesores-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SECADORES DE MANOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000079","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000076-0017699999}]","432020110000079","2020CD-000076-0017699999","ocds-rwubve-2020CD-000076-0017699999","[SERVICIOS]","2.097480633E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=D L MADURO Y COMPAÑIA SUCESORES LIMITADA, id=d-l-maduro-y-compania-sucesores-limitada}]","19991328","https://www.sicop.go.cr/index.jsp","buyer","2.097480633E7","432020110000079","580.072842","580.072842","USD","USD","36158.918","36158.918",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-01T13:42:11.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[DATA SISTEMAS DE COSTA RICA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0017699999]","[{identifier={scheme=Registro Nacional, id=3102341281, uri=http://www.registronacional.go.cr/}, address={streetAddress=Lomas Ayarco Sur Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=DATA SISTEMAS DE COSTA RICA LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=data-sistemas-de-costa-rica-limitada}]","8078400","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000079-0017699999-432020110000071","[contract]","universidad-estatal-a-distancia","[data-sistemas-de-costa-rica-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO SISTEMA DATAMEDIX","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000079-0017699999}]","432020110000071","2020CD-000079-0017699999","ocds-rwubve-2020CD-000079-0017699999","[SERVICIOS]","8078400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DATA SISTEMAS DE COSTA RICA LIMITADA, id=data-sistemas-de-costa-rica-limitada}]","8078400","https://www.sicop.go.cr/index.jsp","buyer","8078400","432020110000071",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-22T15:34:43.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0017699999]","[{identifier={scheme=Registro Nacional, id=3101772040, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Coronado Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=multiservicios-famagal-sociedad-anonima}]","2416800","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000083-0017699999-432020110000088","[contract]","universidad-estatal-a-distancia","[multiservicios-famagal-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ASISTENTE TÉCNICO Y ESTADIGRAFO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000088","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0017699999}]","432020110000088","2020CD-000083-0017699999","ocds-rwubve-2020CD-000083-0017699999","[SERVICIOS]","2244000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MULTISERVICIOS FAMAGAL SOCIEDAD ANONIMA, id=multiservicios-famagal-sociedad-anonima}]","2416800","https://www.sicop.go.cr/index.jsp","buyer","2244000","432020110000088",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T14:13:06.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0017699999]","[{identifier={scheme=Registro Nacional, id=3101042686, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 norte 75 oeste torres mercedes Benz, paseo Colon Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=reactivos-equipos-medicos-sociedad-anonima}]","121000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000085-0017699999-432020110000111","[contract]","universidad-estatal-a-distancia","[reactivos-equipos-medicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO E INSTRUMENTOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0017699999}]","432020110000111","2020CD-000085-0017699999","ocds-rwubve-2020CD-000085-0017699999","[BIENES]","1693455","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REACTIVOS EQUIPOS MEDICOS SOCIEDAD ANONIMA, id=reactivos-equipos-medicos-sociedad-anonima}]","121000","https://www.sicop.go.cr/index.jsp","buyer","1693455","432020110000111",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T14:11:20.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0017699999]","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","121000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000085-0017699999-432020110000109","[contract]","universidad-estatal-a-distancia","[tecno-diagnostica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO E INSTRUMENTOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000109","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000109-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0017699999}]","432020110000109","2020CD-000085-0017699999","ocds-rwubve-2020CD-000085-0017699999","[BIENES]","122623.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","121000","https://www.sicop.go.cr/index.jsp","buyer","122623.52","432020110000109","596.325063","596.325063","USD","USD","205.632","205.632",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T14:11:53.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0017699999]","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","121000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000085-0017699999-432020110000110","[contract]","universidad-estatal-a-distancia","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO E INSTRUMENTOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000110","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0017699999}]","432020110000110","2020CD-000085-0017699999","ocds-rwubve-2020CD-000085-0017699999","[BIENES]","1701176.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","121000","https://www.sicop.go.cr/index.jsp","buyer","1701176.4","432020110000110",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-13T14:09:01.000Z","Costa Rica","UNIVERSIDAD ESTATAL A DISTANCIA","active","complete","[SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0017699999]","[{identifier={scheme=Registro Nacional, id=3101633144, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Latitud Dent, oficina 314, Avenida 5, Bo. Dent, San Pedro San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","121000","CRC","UNIVERSIDAD ESTATAL A DISTANCIA","2020CD-000085-0017699999-432020110000105","[contract]","universidad-estatal-a-distancia","[sociedad-rojas-y-guerrero-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO E INSTRUMENTOS DE LABORATORIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","universidad-estatal-a-distancia","UNIVERSIDAD ESTATAL A DISTANCIA","universidad-estatal-a-distancia","432020110000105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020110000105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0017699999}]","432020110000105","2020CD-000085-0017699999","ocds-rwubve-2020CD-000085-0017699999","[BIENES]","59000.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ROJAS Y GUERRERO SOCIEDAD ANONIMA, id=sociedad-rojas-y-guerrero-sociedad-anonima}]","121000","https://www.sicop.go.cr/index.jsp","buyer","59000.4","432020110000105","596.325063","596.325063","USD","USD","98.94","98.94",
