"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-05-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-05-21T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS436RM400678410&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-036-10-CS436RM400678410","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA A CAMBIADORES DE CALOR DE LA PLANTA ETILBENCENO ESTIRENO","[{id=compranet3-1620530467436}]","18578011","SERVICIO DE LIMPIEZA A CAMBIADORES DE CALOR DE LA PLANTA ETILBENCENO ESTIRENO","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400678410","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400678410-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0036&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CS436RM400678410&vv_provsino=0}]","SERVICIO DE LIMPIEZA A CAMBIADORES DE CALOR DE LA PLANTA ETILBENCENO ESTIRENO","CS436RM400678410","PEMEX PETROQUÍMICA","18578011-036-10","ocds-0ud2q6-18578011-036-10","1930254.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1930254.7","CS436RM400678410",
"2021-05-09T03:21:07.000Z","2008-02-08T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-02-08T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002584/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-005-08-4002584/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ABRIR MAN-WAYS (PASOS HOMBRE) EN INTERIOR DE TORRES DE PROCESO, DE 0 HASTA 40 METROS DE ALTURA.","[{id=compranet3-1620530467436}]","18578021","ABRIR MAN-WAYS (PASOS HOMBRE) EN INTERIOR DE TORRES DE PROCESO, DE 0 HASTA 40 METROS DE ALTURA.","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4002584/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4002584/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4002584/08&vv_provsino=0}]","SERVICIO DE MANEJO INTEGRAL DE RESIDUOS PELIGROSOS Y MANEJO ESPECIAL DEL C.P.Q. PAJARITOS, INCLUYE TRANSPORTE TRATAMIENTO Y DISPOSICION FINAL","4002584/08","PEMEX PETROQUÍMICA","18578021-005-08","ocds-0ud2q6-18578021-005-08","1816860.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1816860.51","4002584/08",
"2021-05-09T03:21:07.000Z","2007-02-06T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2007-02-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003106/07&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-008-07-40003106/07","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","ABRIR MAN-WAYS (PASOS HOMBRE) EN INTERIOR DE TORRES DE PROCESO DE 0 HASTA 40 METROS DE ALTURA","[{id=compranet3-1620530467436}]","18578021","ABRIR MAN-WAYS (PASOS HOMBRE) EN INTERIOR DE TORRES DE PROCESO DE 0 HASTA 40 METROS DE ALTURA","open","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","40003106/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40003106/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=40003106/07&vv_provsino=0}]","Material Elýctrico diverso","40003106/07","PEMEX PETROQUÍMICA","18578021-008-07","ocds-0ud2q6-18578021-008-07","1816860.51","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1816860.51","40003106/07",
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA010400065207&p_CveDep=18578&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","18578012-005-07-COCA010400065207","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","works","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","unidad-compradora","VACIADO Y CARGADO DE PERLITA A EQUIPOS EN PLANTAS INDUSTRIALES","[{id=compranet3-1620530467436}]","18578012","VACIADO Y CARGADO DE PERLITA A EQUIPOS EN PLANTAS INDUSTRIALES","open","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Obra Pública","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-obra-publica-pemex-petroquimica","COCA010400065207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COCA010400065207-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=COCA010400065207&p_CveDep=18578&p_CveUni=012&p_NumeroLc=005&p_AnioLc=2007&ConSin=1}]","VACIADO Y CARGADO DE PERLITA A EQUIPOS EN PLANTAS INDUSTRIALES","COCA010400065207","PEMEX PETROQUÍMICA","18578012-005-07","ocds-0ud2q6-18578012-005-07","1755375.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1755375.35","COCA010400065207",
"2021-05-09T03:21:07.000Z","2009-11-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS436RM400624809&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","18578011-100-09-CS436RM400624809","[contract]","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","unidad-compradora","CAMBIO DE CATALIZADOR DEL REACTOR DC 3102 DE LA PLANTA REFORADORA BTX DEL COMPLEJO PETROQUIMICO CANGREJERA","[{id=compranet3-1620530467436}]","18578011","CAMBIO DE CATALIZADOR DEL REACTOR DC 3102 DE LA PLANTA REFORADORA BTX DEL COMPLEJO PETROQUIMICO CANGREJERA","limited","institution","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cangrejera de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cangrejera-de-adquisiciones-pemex-petroquimica","CS436RM400624809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS436RM400624809-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=11&vv_NumInv=0100&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS436RM400624809&vv_provsino=0}]","CAMBIO DE CATALIZADOR DEL REACTOR DC 3102 DE LA PLANTA REFORADORA BTX DEL COMPLEJO PETROQUIMICO CANGREJERA","CS436RM400624809","PEMEX PETROQUÍMICA","18578011-100-09","ocds-0ud2q6-18578011-100-09","1736263.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1736263.37","CS436RM400624809",
"2021-05-09T03:21:07.000Z","2008-01-25T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-01-25T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-RTUL-007/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-005-08-CS-RTUL-007/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[industrial-detiasa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","SERVICIO DE MANIOBRAS CON GRýA DE 500 TONELADAS DC-501, 502, 503 Y 504 HIDROS 2","[{id=compranet3-1620530467436}]","18576010","SERVICIO DE MANIOBRAS CON GRýA DE 500 TONELADAS DC-501, 502, 503 Y 504 HIDROS 2","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-007/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-007/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0005&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=CS-RTUL-007/08&vv_provsino=0}]","MANTENIMIENTO Y PRUEBAS A LOS EXTINTORES DE P.Q.S. Y CO2, CýPSULAS DE CO2 Y CILINDROS DE N2, EN LA REFINERýA ""MIGUEL HIDALGO""","CS-RTUL-007/08","PEMEX REFINACIÓN","18576010-005-08","ocds-0ud2q6-18576010-005-08","1600000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1600000","CS-RTUL-007/08",
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-RTUL-008/2007&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-004-07-CS-RTUL-008/2007","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[industrial-detiasa-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE GRýA PARA DESMONTAJE Y MONTAJE DE CODOS DE LOS REACTORES DC-501, DC-502, DC-503 Y DC-504 DE LA PLANTA HIDROS II","[{id=compranet3-1620530467436}]","18576010","SERVICIO DE ARRENDAMIENTO DE GRýA PARA DESMONTAJE Y MONTAJE DE CODOS DE LOS REACTORES DC-501, DC-502, DC-503 Y DC-504 DE LA PLANTA HIDROS II","limited","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-008/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-008/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=CS-RTUL-008/2007&vv_provsino=0}]","SERVICIO DE ARRENDAMIENTO DE GRýA PARA DESMONTAJE Y MONTAJE DE CODOS DE LOS REACTORES DC-501, DC-502, DC-503 Y DC-504 DE LA PLANTA HIDROS II","CS-RTUL-008/2007","PEMEX REFINACIÓN","18576010-004-07","ocds-0ud2q6-18576010-004-07","1579521","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1579521","CS-RTUL-008/2007",
"2021-05-09T03:21:07.000Z","2007-11-21T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-21T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-430-RM-4002081&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-078-07-CB-430-RM-4002081","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","SERVICIO DE LIMPIEZA DE TORRES DE PROCESO TIPO PLATOS","[{id=compranet3-1620530467436}]","18578019","SERVICIO DE LIMPIEZA DE TORRES DE PROCESO TIPO PLATOS","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4002081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4002081-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0078&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=CB-430-RM-4002081&vv_provsino=0}]","SERVICIO DE LIMPIEZA DE TORRES DE PROCESO TIPO PLATOS","CB-430-RM-4002081","PEMEX PETROQUÍMICA","18578019-078-07","ocds-0ud2q6-18578019-078-07","1415083.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1415083.13","CB-430-RM-4002081",
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-025/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-028-08-CO-RMIN-025/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 12 equipos de intercambio de calor de la planta HDK del ýrea No. 2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 12 equipos de intercambio de calor de la planta HDK del ýrea No. 2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-025/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-025/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-025/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Restauraciýn a 12 equipos de intercambio de calor de la planta HDK del ýrea No. 2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-025/08","PEMEX REFINACIÓN","18576012-028-08","ocds-0ud2q6-18576012-028-08","1411693.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1411693.79","CO-RMIN-025/08",
"2021-05-09T00:24:27.000Z","2008-05-30T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-06-16T00:00:00.000Z","México","GERENCIA DE REFINERÍA MINATITLÁN.","active","complete","[INDUSTRIAL DETIASA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-025/08]","[{roles=supplier, name=INDUSTRIAL DETIASA S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA MINATITLÁN.","CO-RMIN-025/08-CO-RMIN-025/08","[contract]","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","[industrial-detiasa-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","RESTAURACIÓN A 12 EQUIPOS DE INTERCAMBIO DE CALOR DE LA PLANTA H.D.K DEL AREA No.2 EN EL INT. DE LA REF. GRAL. LÁZARO CÁRDENAS.","[{id=pot-1620519810584}]",,"RESTAURACIÓN A 12 EQUIPOS DE INTERCAMBIO DE CALOR DE LA PLANTA H.D.K DEL AREA No.2 EN EL INT. DE LA REF. GRAL. LÁZARO CÁRDENAS.","open","institution","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA MINATITLÁN.","gerencia-de-refineria-minatitlan-pemex-refinacion-ahora-pemex-transformacion-industria-l","CO-RMIN-025/08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CO-RMIN-025/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CO-RMIN-025/08}]","RESTAURACIÓN A 12 EQUIPOS DE INTERCAMBIO DE CALOR DE LA PLANTA H.D.K DEL AREA No.2 EN EL INT. DE LA REF. GRAL. LÁZARO CÁRDENAS.","CO-RMIN-025/08","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","CO-RMIN-025/08","ocds-0ud2q6-CO-RMIN-025/08","1411693.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INDUSTRIAL DETIASA S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1411693.79","CO-RMIN-025/08","2008-07-03T00:00:00.000Z"
