"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Sefeso S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026472]","[{roles=supplier, name=Sefeso S.A. de C.V., details={type=company}, id=sefeso-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500026472-4500026472","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sefeso-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de recarga mantenimiento y conservación de extintores Fonadin","[{id=pot-1620519810584}]","Servicio de recarga mantenimiento y conservación de extintores Fonadin","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026472","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026472-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026472}]","Servicio de recarga mantenimiento y conservación de extintores Fonadin","4500026472","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500026472","ocds-0ud2q6-4500026472","51000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sefeso S.A. de C.V., id=sefeso-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51000","4500026472"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Leopoldo Mandujano León]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026475]","[{roles=supplier, name=Leopoldo Mandujano León, details={type=person}, id=leopoldo-mandujano-leon}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500026475-4500026475","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[leopoldo-mandujano-leon]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y reparación a equipos de Radiocomunicación Fonadin","[{id=pot-1620519810584}]","Servicio de mantenimiento y reparación a equipos de Radiocomunicación Fonadin","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026475","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026475-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026475}]","Servicio de mantenimiento y reparación a equipos de Radiocomunicación Fonadin","4500026475","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500026475","ocds-0ud2q6-4500026475","222621.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Leopoldo Mandujano León, id=leopoldo-mandujano-leon}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","222621.07","4500026475"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Comercializadora de Suministros OP del Sur S.A. de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026479]","[{roles=supplier, name=Comercializadora de Suministros OP del Sur S.A. de C.V, details={type=company}, id=comercializadora-de-suministros-op-del-sur-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500026479-4500026479","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[comercializadora-de-suministros-op-del-sur-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de consumibles para el procesamiento en equipos y bienes Informáticos Red Fonadin","[{id=pot-1620519810584}]","Adquisición de consumibles para el procesamiento en equipos y bienes Informáticos Red Fonadin","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026479","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026479-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026479}]","Adquisición de consumibles para el procesamiento en equipos y bienes Informáticos Red Fonadin","4500026479","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500026479","ocds-0ud2q6-4500026479","350098.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comercializadora de Suministros OP del Sur S.A. de C.V, id=comercializadora-de-suministros-op-del-sur-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350098.06","4500026479"
"2021-05-09T00:24:27.000Z","2017-07-01T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-07-01T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Exi Chiapas S.A de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026485]","[{roles=supplier, name=Exi Chiapas S.A de C.V., details={type=company}, id=exi-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500026485-4500026485","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[exi-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de equipo de fotocopiado Red Fonadin","[{id=pot-1620519810584}]","Arrendamiento de equipo de fotocopiado Red Fonadin","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026485","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026485-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026485}]","Arrendamiento de equipo de fotocopiado Red Fonadin","4500026485","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-12-31T00:00:00.000Z","4500026485","ocds-0ud2q6-4500026485","169500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Exi Chiapas S.A de C.V., id=exi-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","169500","4500026485"
"2021-05-09T00:24:27.000Z","2017-07-07T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2017-07-07T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[Soluciones Empresariales FRC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026598]","[{roles=supplier, name=Soluciones Empresariales FRC S.A. de C.V., details={type=company}, id=soluciones-empresariales-frc-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500026598-4500026598","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[soluciones-empresariales-frc-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de materialesy útiles de oficina Red Capufe","[{id=pot-1620519810584}]","Suministro de materialesy útiles de oficina Red Capufe","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500026598","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500026598-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500026598}]","Suministro de materialesy útiles de oficina Red Capufe","4500026598","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2017-08-06T00:00:00.000Z","4500026598","ocds-0ud2q6-4500026598","236285.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Soluciones Empresariales FRC S.A. de C.V., id=soluciones-empresariales-frc-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","236285.65","4500026598"
"2021-05-09T00:24:27.000Z","2014-11-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-11-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[IMPULSORA COMERCIAL PANAMERICANA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022391]","[{roles=supplier, name=IMPULSORA COMERCIAL PANAMERICANA S.A DE C.V., details={type=company}, id=impulsora-comercial-panamericana-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500022391-4500022391","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[impulsora-comercial-panamericana-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES DE LA PC. 60 PTE. INT. DR. RODOLFO ROBLES PC.85 PTE. INT. ING- LUIS CABRERA DE LA GERENCIA DE TRAMO CHIAPAS PERTENECIENTES A LA RED CAPUFE","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES DE LA PC. 60 PTE. INT. DR. RODOLFO ROBLES PC.85 PTE. INT. ING- LUIS CABRERA DE LA GERENCIA DE TRAMO CHIAPAS PERTENECIENTES A LA RED CAPUFE","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022391","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022391-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022391}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES DE LA PC. 60 PTE. INT. DR. RODOLFO ROBLES PC.85 PTE. INT. ING- LUIS CABRERA DE LA GERENCIA DE TRAMO CHIAPAS PERTENECIENTES A LA RED CAPUFE","4500022391","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500022391","ocds-0ud2q6-4500022391","190400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPULSORA COMERCIAL PANAMERICANA S.A DE C.V., id=impulsora-comercial-panamericana-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","190400","4500022391"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-26T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSORCIO DISTRIBUIDOR Y COMERCIALIZADOR LM DE CHIAPAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022415]","[{roles=supplier, name=CONSORCIO DISTRIBUIDOR Y COMERCIALIZADOR LM DE CHIAPAS S.A DE C.V., details={type=company}, id=consorcio-distribuidor-y-comercializador-lm-de-chiapas-sa-de-cv}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500022415-4500022415","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[consorcio-distribuidor-y-comercializador-lm-de-chiapas-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARA EL TRAMO FONADIN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARA EL TRAMO FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022415","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022415-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022415}]","ADQUISICIÓN DE MATERIAL DE CONSTRUCCIÓN PARA EL TRAMO FONADIN","4500022415","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-16T00:00:00.000Z","4500022415","ocds-0ud2q6-4500022415","29852.76","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO DISTRIBUIDOR Y COMERCIALIZADOR LM DE CHIAPAS S.A DE C.V., id=consorcio-distribuidor-y-comercializador-lm-de-chiapas-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29852.76","4500022415"
"2021-05-09T00:24:27.000Z","2014-11-24T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-24T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[CONSTRUCTOR E INMOBILIARIO FERMOR S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022430]","[{roles=supplier, name=CONSTRUCTOR E INMOBILIARIO FERMOR S.A., details={type=company}, id=constructor-e-inmobiliario-fermor-sa}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500022430-4500022430","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[constructor-e-inmobiliario-fermor-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL PARA CERCAS DE LA GERENCIA DE TRAMO CHIAPAS CORRESPONDIENTE A LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL PARA CERCAS DE LA GERENCIA DE TRAMO CHIAPAS CORRESPONDIENTE A LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022430","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022430-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022430}]","ADQUISICION DE MATERIAL PARA CERCAS DE LA GERENCIA DE TRAMO CHIAPAS CORRESPONDIENTE A LA RED FONADIN","4500022430","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-14T00:00:00.000Z","4500022430","ocds-0ud2q6-4500022430","47775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSTRUCTOR E INMOBILIARIO FERMOR S.A., id=constructor-e-inmobiliario-fermor-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47775","4500022430"
"2021-05-09T00:24:27.000Z","2014-10-20T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-20T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[GRUPO EJECUTIVO EMPRESARIAL E INMOBILIARIO FERMOR S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022301]","[{roles=supplier, name=GRUPO EJECUTIVO EMPRESARIAL E INMOBILIARIO FERMOR S.A., details={type=company}, id=grupo-ejecutivo-empresarial-e-inmobiliario-fermor-sa}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500022301-4500022301","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-ejecutivo-empresarial-e-inmobiliario-fermor-sa]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES HERRAMIENTAS Y ACCESORIOS PARA LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICION DE REFACCIONES HERRAMIENTAS Y ACCESORIOS PARA LA RED FONADIN","direct","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022301","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022301-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022301}]","ADQUISICION DE REFACCIONES HERRAMIENTAS Y ACCESORIOS PARA LA RED FONADIN","4500022301","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-11-20T00:00:00.000Z","4500022301","ocds-0ud2q6-4500022301","146848.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EJECUTIVO EMPRESARIAL E INMOBILIARIO FERMOR S.A., id=grupo-ejecutivo-empresarial-e-inmobiliario-fermor-sa}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","146848.34","4500022301"
"2021-05-09T00:24:27.000Z","2014-12-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-12-29T00:00:00.000Z","México","GERENCIA DE TRAMO CHIAPAS","active","complete","[ARZAT CRUZ MARIA ANTONIETA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022570]","[{roles=supplier, name=ARZAT CRUZ MARIA ANTONIETA, details={type=person}, id=arzat-cruz-maria-antonieta}]","MXN","GERENCIA DE TRAMO CHIAPAS","4500022570-4500022570","[contract]","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[arzat-cruz-maria-antonieta]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIALES PARA SEÑALAMIENTO DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA PERTENECIENTE A LA RED FONADIN","[{id=pot-1620519810584}]","ADQUISICIÓN DE MATERIALES PARA SEÑALAMIENTO DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA PERTENECIENTE A LA RED FONADIN","limited","institution","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO CHIAPAS","gerencia-de-tramo-chiapas-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500022570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500022570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500022570}]","ADQUISICIÓN DE MATERIALES PARA SEÑALAMIENTO DEL CAMINO DIRECTO LAS CHOAPAS-RAUDALES-OCOZOCOAUTLA PERTENECIENTE A LA RED FONADIN","4500022570","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2014-12-31T00:00:00.000Z","4500022570","ocds-0ud2q6-4500022570","497075","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARZAT CRUZ MARIA ANTONIETA, id=arzat-cruz-maria-antonieta}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","497075","4500022570"
