"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2006-05-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2006-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-152-2004&p_CveDep=00625&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-028-04-DRMSG-152-2004","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[seguros-comercial-america-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación de las Pólizas de Seguros de Bienes Muebles e Inmuebles","[{id=compranet3-1620530467436}]","625001","Contratación de las Pólizas de Seguros de Bienes Muebles e Inmuebles","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-152-2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-152-2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-152-2004&p_CveDep=00625&p_CveUni=001&p_NumeroLc=028&p_AnioLc=2004&ConSin=1}]","Contratación de las Pólizas de Seguros de Bienes Muebles e Inmuebles","DRMSG-152-2004","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-028-04","ocds-0ud2q6-00625001-028-04","3814282.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3814282.88","DRMSG-152-2004",
"2021-05-09T03:21:07.000Z","2005-04-12T00:00:00.000Z","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","Licitación Pública","es","[{id=compranet3}]","2005-04-12T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMERCIAL/E/RH/11307&p_CveDep=18470&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","18470001-014-04-COMERCIAL/E/RH/11307","[contract]","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","[seguros-comercial-america-sa-de-cv]","services","instituto-de-investigaciones-electricas","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Contratación del Servicio del Aseguramiento Integral de los Bienes Patrimoniales del Instituto y de los Vehículos del Personal del Instituto.","[{id=compranet3-1620530467436}]","18470001","Contratación del Servicio del Aseguramiento Integral de los Bienes Patrimoniales del Instituto y de los Vehículos del Personal del Instituto.","open","institution","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-investigaciones-electricas","COMERCIAL/E/RH/11307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-COMERCIAL/E/RH/11307-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=COMERCIAL/E/RH/11307&p_CveDep=18470&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Contratación del Servicio del Aseguramiento Integral de los Bienes Patrimoniales del Instituto y de los Vehículos del Personal del Instituto.","COMERCIAL/E/RH/11307","INSTITUTO DE INVESTIGACIONES ELÉCTRICAS","18470001-014-04","ocds-0ud2q6-18470001-014-04","3751417.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-de-investigaciones-electricas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3751417.1","COMERCIAL/E/RH/11307",
"2021-05-09T03:21:07.000Z","2006-01-01T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2006-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=002/06&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-009-06-002/06","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[seguros-comercial-america-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","11310001","ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","002/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11310&vv_ClaUni=1&vv_NumInv=0009&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=002/06&vv_provsino=0}]","Adquisiciýn de Vehýculos terrestres.","002/06","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-009-06","ocds-0ud2q6-11310001-009-06","3702204.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3702204.95","002/06",
"2021-05-09T03:21:07.000Z","2002-12-06T00:00:00.000Z","FONDO DE LA VIVIENDA DEL ISSSTE","Licitación Pública","es","[{id=compranet3}]","2002-12-06T00:00:00.000Z","México","Subdirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LP-007/2002&p_CveDep=00638&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Administración","00638001-009-02-SA-LP-007/2002","[contract]","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","[seguros-comercial-america-sa-de-cv]","goods","fondo-de-la-vivienda-del-issste","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Administración","unidad-compradora","Adjudicación de un contrato relativo a la prestación del servicio de una póliza de seguro contra incendio (daños-todo riesgo) para amparar 65,945 viviendas financiadas con créditos concedidos por el FOVISSSTE, por un periodo comprendido de las 12:00 horas del día 31 de mayo del año 2002 a las 24:00 horas del día 31 de diciembre del año 2002.","[{id=compranet3-1620530467436}]","638001","Adjudicación de un contrato relativo a la prestación del servicio de una póliza de seguro contra incendio (daños-todo riesgo) para amparar 65,945 viviendas financiadas con créditos concedidos por el FOVISSSTE, por un periodo comprendido de las 12:00 horas del día 31 de mayo del año 2002 a las 24:00 horas del día 31 de diciembre del año 2002.","open","institution","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","Subdirección de Administración","subdireccion-de-administracion-fondo-de-la-vivienda-del-issste","SA-LP-007/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SA-LP-007/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SA-LP-007/2002&p_CveDep=00638&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Adjudicación de un contrato relativo a la prestación del servicio de una póliza de seguro contra incendio (daños-todo riesgo) para amparar 65,945 viviendas financiadas con créditos concedidos por el FOVISSSTE, por un periodo comprendido de las 12:00 horas del día 31 de mayo del año 2002 a las 24:00 horas del día 31 de diciembre del año 2002.","SA-LP-007/2002","FONDO DE LA VIVIENDA DEL ISSSTE","00638001-009-02","ocds-0ud2q6-00638001-009-02","3694920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","fondo-de-la-vivienda-del-issste","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3694920","SA-LP-007/2002",
"2021-05-09T03:21:07.000Z","2008-03-12T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","Licitación Pública","es","[{id=compranet3}]","2008-03-12T00:00:00.000Z","México","Subdirección de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-271-06&p_CveDep=00625&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales y Servicios Generales","00625001-019-06-DRMSG-271-06","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[seguros-comercial-america-sa-de-cv]","services","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales y Servicios Generales","unidad-compradora","Contrataciýn de pýliza de seguros de bienes muebles e inmuebles y gasos mýdicos mayores","[{id=compranet3-1620530467436}]","625001","Contrataciýn de pýliza de seguros de bienes muebles e inmuebles y gasos mýdicos mayores","open","institution","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","Subdirección de Recursos Materiales y Servicios Generales","subdireccion-de-recursos-materiales-y-servicios-generales-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DRMSG-271-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DRMSG-271-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DRMSG-271-06&p_CveDep=00625&p_CveUni=001&p_NumeroLc=019&p_AnioLc=2006&ConSin=1}]","Contrataciýn de pýliza de seguros de bienes muebles e inmuebles y gasos mýdicos mayores","DRMSG-271-06","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","00625001-019-06","ocds-0ud2q6-00625001-019-06","3690073.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3690073.01","DRMSG-271-06",
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB002800273DJB02103&p_CveDep=09338&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-001-04-GJB002800273DJB02103","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[seguros-comercial-america-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","POLIZAS PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","9338033","POLIZAS PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","GJB002800273DJB02103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB002800273DJB02103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB002800273DJB02103&p_CveDep=09338&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","POLIZAS PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES","GJB002800273DJB02103","SERVICIO POSTAL MEXICANO","09338033-001-04","ocds-0ud2q6-09338033-001-04","3670570.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3670570.37","GJB002800273DJB02103",
"2021-05-09T00:24:27.000Z","2007-01-01T00:00:00.000Z","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-01-01T00:00:00.000Z","México","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SEGUROS_COMERCIAL_AMERICA_SA_DE_CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3_07]","[{roles=supplier, name=SEGUROS_COMERCIAL_AMERICA_SA_DE_CV, details={type=company}, id=seguros-comercial-america-sa-de-cv}]",,"MXN","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","3_07-3_07","[contract]","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[seguros-comercial-america-sa-de-cv]",,"coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales","[{id=pot-1620519810584}]",,"Servicio de Aseguramiento de Bienes Patrimoniales","open","institution","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","DIRECTOR GENERAL DE ADMINISTRACIÓN Y FINANZAS","director-general-de-administracion-y-finanzas-coordinacion-nacional-de-prospera-programa-de-inclusion-social","3_07",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-3_07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=3_07}]","Servicio de Aseguramiento de Bienes Patrimoniales","3_07","COORDINACIÓN NACIONAL DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","3_07","ocds-0ud2q6-3_07","3655282.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SEGUROS_COMERCIAL_AMERICA_SA_DE_CV, id=seguros-comercial-america-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3655282.39","3_07","2007-12-31T00:00:00.000Z","true"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06800002-001-03&p_CveDep=06800&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","06800002-001-03-06800002-001-03","[contract]","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","[seguros-comercial-america-sa-de-cv]","services","banco-del-ahorro-nacional-y-servicios-financieros-snc","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Póliza de Seguros Patrimoniales","[{id=compranet3-1620530467436}]","6800002","Póliza de Seguros Patrimoniales","open","institution","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-banco-del-ahorro-nacional-y-servicios-financieros-snc","06800002-001-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06800002-001-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06800002-001-03&p_CveDep=06800&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Póliza de Seguros Patrimoniales","06800002-001-03","BANCO DEL AHORRO NACIONAL Y SERVICIOS FINANCIEROS SNC","06800002-001-03","ocds-0ud2q6-06800002-001-03","3631695.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","banco-del-ahorro-nacional-y-servicios-financieros-snc","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3631695.72","06800002-001-03",,
"2021-05-09T03:21:07.000Z","2004-01-01T00:00:00.000Z","PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2004-01-01T00:00:00.000Z","México","Área de Contratación de Servicios Genéricos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-814/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Área de Contratación de Servicios Genéricos","18572002-014-03-SC-55-814/2003","[contract]","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","[seguros-comercial-america-sa-de-cv]","services","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios Genéricos","unidad-compradora","Contratación de Servicios","[{id=compranet3-1620530467436}]","18572002","Contratación de Servicios","open","institution","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","Área de Contratación de Servicios Genéricos","area-de-contratacion-de-servicios-genericos-petroleos-mexicanos","SC-55-814/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SC-55-814/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SC-55-814/2003&p_CveDep=18572&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","Contratación de Servicios","SC-55-814/2003","PETRÓLEOS MEXICANOS","18572002-014-03","ocds-0ud2q6-18572002-014-03","3456084.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","petroleos-mexicanos","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3456084.08","SC-55-814/2003",,
"2021-05-09T03:21:07.000Z","2005-01-01T00:00:00.000Z","CONSEJO DE RECURSOS MINERALES","Licitación Pública","es","[{id=compranet3}]","2005-01-01T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/05&p_CveDep=10100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","10100001-026-04-025/05","[contract]","departamento-de-adquisiciones-consejo-de-recursos-minerales","[seguros-comercial-america-sa-de-cv]","services","consejo-de-recursos-minerales","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","contratación de compañías aseguradoras para contratar el programa de aseguramiento de personas (gastos médicos mayores, a partir de las 00:00 horas del 1 de enero del 2005, a las 24:00 del 31 de diciembre del 2005; retiro, vida o incapacidad total y permanente, a partir de las 00:00 horas del 1 de enero del 2005, a las 24:00 horas del 31 de diciembre del 2005).","[{id=compranet3-1620530467436}]","10100001","contratación de compañías aseguradoras para contratar el programa de aseguramiento de personas (gastos médicos mayores, a partir de las 00:00 horas del 1 de enero del 2005, a las 24:00 del 31 de diciembre del 2005; retiro, vida o incapacidad total y permanente, a partir de las 00:00 horas del 1 de enero del 2005, a las 24:00 horas del 31 de diciembre del 2005).","open","institution","departamento-de-adquisiciones-consejo-de-recursos-minerales","Departamento de Adquisiciones","departamento-de-adquisiciones-consejo-de-recursos-minerales","025/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-025/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=025/05&p_CveDep=10100&p_CveUni=001&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","contratación de compañías aseguradoras para contratar el programa de aseguramiento de personas (gastos médicos mayores, a partir de las 00:00 horas del 1 de enero del 2005, a las 24:00 del 31 de diciembre del 2005; retiro, vida o incapacidad total y permanente, a partir de las 00:00 horas del 1 de enero del 2005, a las 24:00 horas del 31 de diciembre del 2005).","025/05","CONSEJO DE RECURSOS MINERALES","10100001-026-04","ocds-0ud2q6-10100001-026-04","3449740.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","consejo-de-recursos-minerales","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3449740.63","025/05",,
"2021-05-09T03:21:07.000Z","2002-03-02T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","Adjudicacion Directa","es","[{id=compranet3}]","2002-03-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS 044/02&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","11151001-020-02-CS 044/02","[contract]","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","11151001","Contratación de seguros para bienes muebles","direct","institution","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","Dirección de Recursos Materiales","direccion-de-recursos-materiales-instituto-nacional-de-antropologia-e-historia","CS 044/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS 044/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11151&vv_ClaUni=1&vv_NumInv=0020&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=CS 044/02&vv_provsino=0}]","Contratación de seguros para bienes muebles","CS 044/02","INSTITUTO NACIONAL DE ANTROPOLOGÍA E HISTORIA","11151001-020-02","ocds-0ud2q6-11151001-020-02","3351688.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-antropologia-e-historia","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3351688.6","CS 044/02",,
