"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:46.000Z","2014-11-13T16:39:00.000Z","Colegio de Postgraduados","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Departamento de Adquisiciones y Contratos","COLPOS","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483235]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones y Contratos","AA-008IZC999-N910-2014-959312","[contractTermination]","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","[ofix-sa-de-cv]","goods","colegio-de-postgraduados","[{name=MX, id=mx, classification=country}]","Christian Fernando Chacón Chavez","2014-11-14T15:00:00.000Z","christian-fernando-chacon-chavez","contract","Departamento de Adquisiciones y Contratos","unidad-compradora","MOB. Y EQUIPO PARA OFICINA","[{id=compranet-1620524637144}]","008IZC999","false","Terminado","MOB. Y EQUIPO PARA OFICINA","direct","institution","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","Departamento de Adquisiciones y Contratos","departamento-de-adquisiciones-y-contratos-colegio-de-postgraduados","959312","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-959312-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483235}]","MOB. Y EQUIPO PARA OFICINA","959312","true","Electrónica","Colegio de Postgraduados","2014-11-30T00:00:00.000Z","715994","ocds-0ud2q6-AA-008IZC999-N910-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","21301.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COLPOS","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","colegio-de-postgraduados","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","21301.48","959312"
"2019-01-24T01:17:46.000Z","2014-10-02T07:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-09T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460157]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-N122-2014-670442","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[ofix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2014-10-09T14:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","AD-058-14 PAPELERIA ADMON.","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","AD-058-14 PAPELERIA ADMON.","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","670442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-670442-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=460157}]","AD-058-14 PAPELERIA ADMINISTRACION","670442","true","Mixta","Comisión Federal de Electricidad","2014-10-09T00:00:00.000Z","682948","ocds-0ud2q6-AA-018TOQ102-N122-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8646.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8646.7","670442","2014-09-18T00:00:00.000Z",,,,,,
"2019-01-24T01:17:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","CFE","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833372]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","AA-018TOQ102-E15-2016-1047235","[contractTermination]","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","[ofix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Manuel Saucedo Chávez","2016-03-31T12:00:00.000Z","jesus-manuel-saucedo-chavez","contract","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","unidad-compradora","AD-008-16 PAPELERIA","[{id=compranet-1620524637144}]","018TOQ102","false","Expirado","AD-008-16 PAPELERIA","direct","institution","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","Residencia Regional de Construcción de Proyectos de Transmisión y Transformación Sureste","residencia-regional-de-construccion-de-proyectos-de-transmision-y-transformacion-sureste-comision-federal-de-electricidad","1047235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1047235-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=833372}]","AD-008-16 PAPELERIA","1047235","true","Mixta","Comisión Federal de Electricidad","2016-04-21T00:00:00.000Z","1030623","ocds-0ud2q6-AA-018TOQ102-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","42167.51","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42167.51","1047235","2016-04-06T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","2014-08-05T14:53:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-13T00:00:00.000Z","México","subdireccion de distribucion division sureste zona de los rios","CFE","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433558]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","subdireccion de distribucion division sureste zona de los rios","AA-018TOQ088-N82-2014-652627","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","[ofix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ENRIQUE ABRAHAM MONDRAGON RAMOS","2014-08-12T08:00:00.000Z","enrique-abraham-mondragon-ramos","contract","subdireccion de distribucion division sureste zona de los rios","unidad-compradora","PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018TOQ088","false","Expirado","PAPELERIA Y ARTICULOS DE OFICINA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","subdireccion de distribucion division sureste zona de los rios","subdireccion-de-distribucion-division-sureste-zona-de-los-rios-comision-federal-de-electricidad","652627","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652627-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=433558}]","(ADN) PAPELERÍA Y ARTICULOS DE OFICINA","652627","true","Electrónica","Comisión Federal de Electricidad","2014-09-27T00:00:00.000Z","612719","ocds-0ud2q6-AA-018TOQ088-N82-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","10242.71","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10242.71","652627",,,,,,,
"2019-11-08T17:40:02.000Z","2012-08-04T12:24:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-20T00:00:00.000Z","México","Zona de Distribución Villahermosa","CFE","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148432]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Zona de Distribución Villahermosa","AA-018TOQ090-N71-2012-188657","[contractTermination]","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","[ofix-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jose Carlos Paredes Aquino","2012-08-15T09:00:00.000Z","jose-carlos-paredes-aquino","contract","Zona de Distribución Villahermosa","unidad-compradora","PAPELERIA DE LA ZONA DE DISTRIBUCION VILLAHERMOSA","[{id=compranet-1620524637144}]","018TOQ090","false","Expirado","PAPELERIA DE LA ZONA DE DISTRIBUCION VILLAHERMOSA","direct","institution","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","Zona de Distribución Villahermosa","zona-de-distribucion-villahermosa-comision-federal-de-electricidad","188657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148432}]","(ADN-15-012-12) PAPELERIA DE LA ZONA DE DISTRIBUCIÓN VILLAHERMOSA","188657","true","Mixta","Comisión Federal de Electricidad","2012-09-28T00:00:00.000Z","237611","ocds-0ud2q6-AA-018TOQ090-N71-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26065.21","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26065.21","188657","2012-09-20T00:00:00.000Z",,,,,,
"2019-09-11T10:42:05.000Z","2018-10-05T15:27:00.000Z","Tribunal Federal de Justicia Administrativa","Adjudicación Directa Federal","es","[{id=compranet}]","2018-08-23T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","TFJA","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568538]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, additionalIdentifiers={legalName=OFIX SA DE CV, scheme=RFC, verified=1, id=OFI920113KZ8}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-032000001-E190-2018-1940296","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[ofix-sa-de-cv]","goods","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","Olivia Castañeda Zarco","2018-08-23T11:00:00.000Z","olivia-castaneda-zarco","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","[{id=compranet-1599767228359}]","032000001","false","Expirado","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","1940296","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1940296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1568538}]","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","1940296",,"Presencial","Tribunal Federal de Justicia Administrativa","2018-09-02T00:00:00.000Z","1805010","ocds-0ud2q6-AA-032000001-E190-2018","false","[{}]","05. Adjudicación Directa LAASSP","60035.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TFJA","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","tribunal-federal-de-justicia-administrativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","60035.57","1940296","2018-08-23T00:00:00.000Z",,"ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","Art. 42 párrafo primero","ADQUISICIÓN DE MATERIAL Y ÚTILES DE OFICINA","No se utilizó el Contrato Marco",
"2019-01-24T01:16:35.000Z","2017-03-16T16:46:00.000Z","Tribunal Federal de Justicia Administrativa","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","TFJA","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095216]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","AA-032000001-E31-2017-1400760","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","[ofix-sa-de-cv]","goods","tribunal-federal-de-justicia-administrativa","[{name=MX, id=mx, classification=country}]","Olivia Castañeda Zarco","2017-03-27T15:00:00.000Z","olivia-castaneda-zarco","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Adquisición de materiales y utiles de oficina","[{id=compranet-1620524637144}]","032000001","false","Expirado","Adquisición de materiales y utiles de oficina","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-tribunal-federal-de-justicia-administrativa","1400760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1400760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1095216}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","1400760","true","Presencial","Tribunal Federal de Justicia Administrativa","2017-09-01T00:00:00.000Z","1293044","ocds-0ud2q6-AA-032000001-E31-2017","false","[{}]","05. Adjudicación Directa LAASSP","11942.3","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TFJA","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","tribunal-federal-de-justicia-administrativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","11942.3","1400760","2017-04-07T00:00:00.000Z",,,,,,
"2019-01-24T01:17:46.000Z","2014-06-12T17:21:00.000Z","El Colegio de la Frontera Sur","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-24T00:00:00.000Z","México","Departamento de recursos materiales y servicios generales","ECOSUR","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410139]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Departamento de recursos materiales y servicios generales","AA-03891E996-N27-2014-850884","[contractTermination]","departamento-de-recursos-materiales-y-servicios-generales-el-colegio-de-la-frontera-sur","[ofix-sa-de-cv]","goods","el-colegio-de-la-frontera-sur","[{name=MX, id=mx, classification=country}]","Ronald Domínguez Mayorga","2014-06-20T11:00:00.000Z","ronald-dominguez-mayorga","contract","Departamento de recursos materiales y servicios generales","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","03891E996","false","Expirado","MATERIALES Y UTILES DE OFICINA","direct","institution","departamento-de-recursos-materiales-y-servicios-generales-el-colegio-de-la-frontera-sur","Departamento de recursos materiales y servicios generales","departamento-de-recursos-materiales-y-servicios-generales-el-colegio-de-la-frontera-sur","850884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-850884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410139}]","MATERIALES Y UTILES DE OFICINA","850884","true","Electrónica","El Colegio de la Frontera Sur","2014-07-08T00:00:00.000Z","613891","ocds-0ud2q6-AA-03891E996-N27-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52240.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ECOSUR","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","el-colegio-de-la-frontera-sur","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52240.7","850884",,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-20T17:42:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589504]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","AA-018T4N003-N9-2011-233860","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[ofix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-09-21T09:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Articulos para oficina","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Articulos para oficina","direct","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","233860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233860-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589504}]","ARTICULOS DE OFICINA","233860","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-13T00:00:00.000Z","73564","ocds-0ud2q6-AA-018T4N003-N9-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3450.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3450.5","233860",,,,,,,
"2019-01-24T01:17:46.000Z","2014-07-10T15:16:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422701]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N24-2014-573420","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[ofix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2014-07-16T13:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MATERIAL DE PAPELERIA","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MATERIAL DE PAPELERIA","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","573420","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-573420-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=422701}]","ADQ.DE MATERIAL DE PAPELERIA Y ARTICULOS DE OFICINA P/HGEP.","573420","true","Electrónica","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","631803","ocds-0ud2q6-AA-018T4I033-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48395.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48395.18","573420","2014-08-04T00:00:00.000Z",,,,,,
"2019-11-08T17:40:02.000Z","2011-11-14T15:46:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[OFIX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581493]","[{identifier={legalName=OFIX SA DE CV, scheme=RUPC, id=64839, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFIX SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ofix-sa-de-cv}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N18-2011-66921","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[ofix-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2011-11-24T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","ARTICULOS DE OFICINA","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","ARTICULOS DE OFICINA","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","66921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-66921-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=581493}]","ADQUISICION DE ARTICULOS DE OFICINA","66921","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-07T00:00:00.000Z","101526","ocds-0ud2q6-AA-018T4I029-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48940","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=OFIX SA DE CV, id=ofix-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48940","66921","2011-11-29T00:00:00.000Z",,,,,,
