"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-18T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-18T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[TUV RHEINLAND DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230089]","[{address={countryName=México}, roles=supplier, name=TUV RHEINLAND DE MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tuv-rheinland-de-mexico}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N11-2013-301782","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[tuv-rheinland-de-mexico]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Pre-auditoria de Certificación y Auditoria de Seguimiento y Ampliacion al Cert.","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Pre-auditoria de Certificación y Auditoria de Seguimiento y Ampliacion al Cert.","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","301782","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-301782-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=230089}]","Pre-auditoria de Certificación y Auditoria de Seguimiento y Ampliacion al Cert.","301782","true","Mixta","Servicio de Administración Tributaria","2013-03-04T00:00:00.000Z","339677","ocds-0ud2q6-SA-006E00001-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","75500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=TUV RHEINLAND DE MEXICO, id=tuv-rheinland-de-mexico}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75500","301782","2013-02-12T12:43:00.000Z","2013-02-13T18:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-10-20T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PENTASTAR TRADING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47744]","[{identifier={legalName=PENTASTAR TRADING SA DE CV, scheme=RUPC, id=23518, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PENTASTAR TRADING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pentastar-trading-sa-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","AA-006E00001-N82-2011-59557","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pentastar-trading-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Programa Virtual de formación para Oficial Auditor en Comercio Exterior 2011","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Programa Virtual de formación para Oficial Auditor en Comercio Exterior 2011","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","59557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-59557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=47744}]","Programa Virtual de formación para Oficial Auditor en Comercio Exterior 2011","59557","true","Mixta","Servicio de Administración Tributaria","2011-12-13T00:00:00.000Z","77730","ocds-0ud2q6-AA-006E00001-N82-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PENTASTAR TRADING SA DE CV, id=pentastar-trading-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","59557","2011-10-03T13:53:00.000Z","2011-10-06T16:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-11-07T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[INSTITUTO MEXICANO DE AUDITORIA TECNICA AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492768]","[{identifier={legalName=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, scheme=RUPC, id=193275, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-mexicano-de-auditoria-tecnica-ac}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N105-2014-657193","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[instituto-mexicano-de-auditoria-tecnica-ac]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Testigo Social, Servicio de Infraestrctura a Redes y Electromecánicos de TI","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Testigo Social, Servicio de Infraestrctura a Redes y Electromecánicos de TI","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","657193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-657193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492768}]","Testigo Social, Servicio de Infraestrctura a Redes y Electromecánicos de TI","657193","true","Mixta","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","723102","ocds-0ud2q6-SA-006E00001-N105-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71327.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=INSTITUTO MEXICANO DE AUDITORIA TECNICA AC, id=instituto-mexicano-de-auditoria-tecnica-ac}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71327.4","657193",,,,
"2019-01-24T01:17:46.000Z","2014-11-07T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492274]","[{identifier={legalName=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, scheme=RUPC, id=58140, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=academia-mexicana-de-auditoria-al-desempeno-ac}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N93-2014-656563","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[academia-mexicana-de-auditoria-al-desempeno-ac]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Testigo Social Servicio de Soporte Desarrollo y Mantenimiento de Aplicaciones 4","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Testigo Social Servicio de Soporte Desarrollo y Mantenimiento de Aplicaciones 4","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","656563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656563-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=492274}]","Testigo Social Servicio de Soporte Desarrollo y Mantenimiento de Aplicaciones 4","656563","true","Mixta","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","712910","ocds-0ud2q6-SA-006E00001-N93-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","71327.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=ACADEMIA MEXICANA DE AUDITORIA AL DESEMPEÑO AC, id=academia-mexicana-de-auditoria-al-desempeno-ac}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","71327.4","656563",,,,
"2019-01-24T01:18:06.000Z","2013-02-01T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-01T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[CARL ZEISS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229039]","[{identifier={legalName=CARL ZEISS DE MEXICO SA DE CV, scheme=RUPC, id=7189, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CARL ZEISS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T143-2012-299898","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[carl-zeiss-de-mexico-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Insumos para Laboratorio Central de Aduanas (Refacc Micro)","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Insumos para Laboratorio Central de Aduanas (Refacc Micro)","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","299898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-299898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=229039}]","Adquisición de Insumos para Laboratorio Central de Aduanas (Refacc Micro)","299898","true","Mixta","Servicio de Administración Tributaria","2013-03-09T00:00:00.000Z","324680","ocds-0ud2q6-SA-006E00001-T143-2012","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","69716.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CARL ZEISS DE MEXICO SA DE CV, id=carl-zeiss-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69716.31","299898","2013-01-10T15:56:00.000Z","2013-01-15T18:00:00.000Z",,
"2019-11-08T17:40:02.000Z","2011-11-11T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-28T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[MARIA GABRIELA ANAYA ANCONA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46695]","[{address={countryName=México}, roles=supplier, name=MARIA GABRIELA ANAYA ANCONA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=maria-gabriela-anaya-ancona}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-T91-2011-85678","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[maria-gabriela-anaya-ancona]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Instrumental Médico y de Laboratorio","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Instrumental Médico y de Laboratorio","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","85678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=46695}]","Adquisición de Instrumental Médico y de Laboratorio","85678","true","Mixta","Servicio de Administración Tributaria","2012-11-26T00:00:00.000Z","79347","ocds-0ud2q6-SA-006E00001-T91-2011","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","66715.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=MARIA GABRIELA ANAYA ANCONA, id=maria-gabriela-anaya-ancona}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66715.84","85678","2011-09-29T21:26:00.000Z","2011-10-05T13:00:00.000Z",,
"2019-01-24T01:17:46.000Z","2014-05-30T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-05-30T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[PET FOODS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145]","[{identifier={legalName=PET FOODS SA DE CV, scheme=RUPC, id=8978, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PET FOODS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pet-foods-sa-de-cv}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-T29-2014-859106","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[pet-foods-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","859106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-859106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=391145}]","Adquisición de Productos Alimenticios para Animales (caninos) para las Aduanas","859106","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","579990","ocds-0ud2q6-LA-006E00001-T29-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","63210","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=PET FOODS SA DE CV, id=pet-foods-sa-de-cv}]","servicio-de-administracion-tributaria","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63210","859106","2014-04-24T12:05:00.000Z","2014-05-06T08:30:00.000Z",,
"2019-01-24T01:16:35.000Z","2017-03-13T00:00:00.000Z","Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[DIANA GEORGINA TOVAR GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032339]","[{address={countryName=México}, roles=supplier, name=DIANA GEORGINA TOVAR GARCIA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=diana-georgina-tovar-garcia}]","Internacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-E69-2016-1392143","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[diana-georgina-tovar-garcia]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisición de Equipo de Seguridad y Herramientas de Inspección para la Revisión Partida 13","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisición de Equipo de Seguridad y Herramientas de Inspección para la Revisión Partida 13","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","1392143","MX-CPA","MXN","[{datePublished=2017-03-10T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1392143-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1032339}]","Adquisición de Equipo de Seguridad y Herramientas de Inspección para la Revisión","1392143","true","Electrónica","Servicio de Administración Tributaria","2017-06-24T00:00:00.000Z","1234889","ocds-0ud2q6-LA-006E00001-E69-2016","false","[{}]","01. Licitación Pública LAASSP","61879.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=DIANA GEORGINA TOVAR GARCIA, id=diana-georgina-tovar-garcia}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61879.2","1392143","2016-12-22T19:12:00.000Z","2017-01-31T10:30:00.000Z","2017-03-10T00:00:00.000Z","active"
"2019-01-24T01:18:06.000Z","2013-11-13T00:00:00.000Z","Servicio de Administración Tributaria","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[FERNANDO MARTINEZ GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356748]","[{address={countryName=México}, roles=supplier, name=FERNANDO MARTINEZ GUTIERREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=fernando-martinez-gutierrez}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SA-006E00001-N91-2013-462839","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[fernando-martinez-gutierrez]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Servicio de Fumigación para la Estadía de los Participantes en el Programa Formativo en Materia de Comercio Exterior","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Servicio de Fumigación para la Estadía de los Participantes en el Programa Formativo en Materia de Comercio Exterior","direct","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","462839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=356748}]","Servicio de Fumigación","462839","true","Mixta","Servicio de Administración Tributaria","2013-12-31T00:00:00.000Z","489380","ocds-0ud2q6-SA-006E00001-N91-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","59880","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=FERNANDO MARTINEZ GUTIERREZ, id=fernando-martinez-gutierrez}]","servicio-de-administracion-tributaria","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59880","462839","2013-11-05T18:07:00.000Z","2013-11-06T09:00:00.000Z",,
"2019-01-24T01:17:46.000Z",,"Servicio de Administración Tributaria","Licitación Pública","es","[{id=compranet}]","2014-01-14T00:00:00.000Z","México","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","SAT","complete","[CLEAN CREW S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405]","[{address={countryName=México}, roles=supplier, name=CLEAN CREW S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=clean-crew-s-de-rl-de-cv}]","Nacional","MXN","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","LA-006E00001-N101-2013-456863","[contractTermination]","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","[clean-crew-s-de-rl-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","Luis Alberto Núñez Borrull","luis-alberto-nunez-borrull","contract","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","unidad-compradora","Adquisicion de Materiales de Limpieza","[{id=compranet-1620524637144}]","006E00001","false","Expirado","Adquisicion de Materiales de Limpieza","open","institution","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","Administración General de Recursos y Servicios, Administración Central de Recursos Materiales","administracion-general-de-recursos-y-servicios-administracion-central-de-recursos-materiales-servicio-de-administracion-tributaria","456863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456863-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333405}]","Adquisición de Material de Limpieza para las Unidades Administrativas del SAT","456863","true","Electrónica","Servicio de Administración Tributaria","2014-12-31T00:00:00.000Z","493316","ocds-0ud2q6-LA-006E00001-N101-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","59158","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SAT","[{name=CLEAN CREW S DE RL DE CV, id=clean-crew-s-de-rl-de-cv}]","servicio-de-administracion-tributaria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59158","456863","2013-11-28T09:58:00.000Z","2013-12-02T11:00:00.000Z",,
