"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T16:49:06.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DISTRIBUIDORA TELART SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0002600001]","[{identifier={scheme=Registro Nacional, id=3101693111, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 mts sur de la Municipalidad de Santa Ana, Edificio Santamaría Santa Ana, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA TELART SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-telart-sociedad-anonima}]","5814000","CRC","Municipalidad de Belén","2019CD-000126-0002600001-432019000500025","[contract]","municipalidad-de-belen","[distribuidora-telart-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de tapizado de sillas ejecutivas del Concejo Municipal","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500025","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000126-0002600001}]","Heredia","432019000500025",,"2019CD-000126-0002600001","ocds-rwubve-2019CD-000126-0002600001","[SERVICIOS]","3990000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA TELART SOCIEDAD ANONIMA, id=distribuidora-telart-sociedad-anonima}]","5814000","https://www.sicop.go.cr/index.jsp","buyer","3990000","432019000500025",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T15:16:15.000Z","Costa Rica","Municipalidad de Belén","active","complete","[EUGRESA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0002600001]","[{identifier={scheme=Registro Nacional, id=3101192575, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL MEGA SUPER DE MORAVIA 200 MTS ESTE Y 125 AL SUR CASA BLANCA DE 2 PLANTAS FRENTE AL TERCER POSTE DE LUZ San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=EUGRESA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=eugresa-sociedad-anonima}]","445000","CRC","Municipalidad de Belén","2019CD-000128-0002600001-432019000800117","[contract]","municipalidad-de-belen","[eugresa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ELECTRODOMÉSTICOS PARA RECURSOS HUMANOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800117","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0002600001}]","Heredia","432019000800117",,"2019CD-000128-0002600001","ocds-rwubve-2019CD-000128-0002600001","[BIENES]","375200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EUGRESA SOCIEDAD ANONIMA, id=eugresa-sociedad-anonima}]","445000","https://www.sicop.go.cr/index.jsp","buyer","375200","432019000800117",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T16:41:02.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DORIZ MARISOL PACHON IZQUIERDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=117000157223, uri=https://www.tse.go.cr/}, address={streetAddress=San José, Paseo Colón, 325 metros norte de la Toyota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DORIZ MARISOL PACHON IZQUIERDO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=doriz-marisol-pachon-izquierdo}]","300000","CRC","Municipalidad de Belén","2019CD-000129-0002600001-432019000500028","[contract]","municipalidad-de-belen","[doriz-marisol-pachon-izquierdo]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de camisetas cuello V para actividades de la OFIM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000129-0002600001}]","Heredia","432019000500028",,"2019CD-000129-0002600001","ocds-rwubve-2019CD-000129-0002600001","[BIENES]","297500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DORIZ MARISOL PACHON IZQUIERDO, id=doriz-marisol-pachon-izquierdo}]","300000","https://www.sicop.go.cr/index.jsp","buyer","297500","432019000500028",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-01-07T16:06:42.000Z","Costa Rica","Municipalidad de Belén","active","complete","[CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0002600001]","[{identifier={scheme=Registro Nacional, id=3101588623, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Goicoechea, Oficentro GAIA, oficina 201 Patalillo, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","3350000","CRC","Municipalidad de Belén","2019CD-000131-0002600001-432020000500001","[contract]","municipalidad-de-belen","[centro-de-psicologia-y-desarrollo-humano-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios Profesionales:Proyecto: Actualización del diagnóstico cantonal de juventud, elaboración de la política de juventud y su plan de acción","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432020000500001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000131-0002600001}]","Heredia","432020000500001",,"2019CD-000131-0002600001","ocds-rwubve-2019CD-000131-0002600001","[SERVICIOS]","3350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CENTRO DE PSICOLOGIA Y DESARROLLO HUMANO SOCIEDAD ANONIMA, id=centro-de-psicologia-y-desarrollo-humano-sociedad-anonima}]","3350000","https://www.sicop.go.cr/index.jsp","buyer","3350000","432020000500001",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-19T10:48:20.000Z","Costa Rica","Municipalidad de Belén","active","complete","[INTEGRA ASESORIAS PSICOLOGICAS INTEGRALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0002600001]","[{identifier={scheme=Registro Nacional, id=3101543909, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este del Bac Credomatic y 175 metros norte. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=INTEGRA ASESORIAS PSICOLOGICAS INTEGRALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=integra-asesorias-psicologicas-integrales-sociedad-anonima}]","492613.3","CRC","Municipalidad de Belén","2019CD-000132-0002600001-432019000800115","[contract]","municipalidad-de-belen","[integra-asesorias-psicologicas-integrales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de juegos o material psicoeducativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0002600001}]","Heredia","432019000800115",,"2019CD-000132-0002600001","ocds-rwubve-2019CD-000132-0002600001","[BIENES]","492613.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INTEGRA ASESORIAS PSICOLOGICAS INTEGRALES SOCIEDAD ANONIMA, id=integra-asesorias-psicologicas-integrales-sociedad-anonima}]","492613.3","https://www.sicop.go.cr/index.jsp","buyer","492613.3","432019000800115",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T14:15:28.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SANTA GRAFICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0002600001]","[{identifier={scheme=Registro Nacional, id=3101697797, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur 100 oeste de la tienda arenas de Los Yoses San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA GRAFICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-grafica-sociedad-anonima}]","820000","CRC","Municipalidad de Belén","2019CD-000119-0002600001-432019000800105","[contract]","municipalidad-de-belen","[santa-grafica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TALLERES Y SESIONES DE ARTE TERAPIA PARA FORTALECER EL EQUIPO DE CANTONES AMIGOS DE LA INFANCIA","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0002600001}]","Heredia","432019000800105",,"2019CD-000119-0002600001","ocds-rwubve-2019CD-000119-0002600001","[SERVICIOS]","820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SANTA GRAFICA SOCIEDAD ANONIMA, id=santa-grafica-sociedad-anonima}]","820000","https://www.sicop.go.cr/index.jsp","buyer","820000","432019000800105",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T14:56:39.000Z","Costa Rica","Municipalidad de Belén","active","complete","[JEFFRY ESTEBAN MUÑOZ HERNANDEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110810488, uri=https://www.tse.go.cr/}, address={streetAddress=San Sebastián, Residencial Montecarlo, casa 9B Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jeffry-esteban-munoz-hernandez}]","3511718","CRC","Municipalidad de Belén","2019CD-000133-0002600001-432019000800116","[contract]","municipalidad-de-belen","[jeffry-esteban-munoz-hernandez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación: Talleres Sobre Promoción en Salud Mental y uso correcto de redes sociales","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000133-0002600001}]","Heredia","432019000800116",,"2019CD-000133-0002600001","ocds-rwubve-2019CD-000133-0002600001","[SERVICIOS]","3300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JEFFRY ESTEBAN MUÑOZ HERNANDEZ, id=jeffry-esteban-munoz-hernandez}]","3511718","https://www.sicop.go.cr/index.jsp","buyer","3300000","432019000800116",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-18T16:31:20.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0002600001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","8000000","CRC","Municipalidad de Belén","2019CD-000120-0002600001-432019000800113","[contract]","municipalidad-de-belen","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio profesional de auditoría de tecnologías de información","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000120-0002600001}]","Heredia","432019000800113",,"2019CD-000120-0002600001","ocds-rwubve-2019CD-000120-0002600001","[SERVICIOS]","5932505","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","5932505","432019000800113",,,,,,
"2021-11-28T01:47:07.000Z","2020-11-19T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T12:39:37.000Z","Costa Rica","Municipalidad de Belén","active","complete","[DANIEL GARRO VARGAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=302160663, uri=https://www.tse.go.cr/}, address={streetAddress=Calle 7 av 12, 100 este esquina NE estadio Fello Meza Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DANIEL GARRO VARGAS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=daniel-garro-vargas}]","4000000","CRC","Municipalidad de Belén","2019CD-000121-0002600001-432019000800102","[contract]","municipalidad-de-belen","[daniel-garro-vargas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Asesoría en Ingeniería para la Auditoria Interna","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000121-0002600001}]","Heredia","432019000800102",,"2019CD-000121-0002600001","ocds-rwubve-2019CD-000121-0002600001","[SERVICIOS]","4000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DANIEL GARRO VARGAS, id=daniel-garro-vargas}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","4000000","432019000800102",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-10T07:39:36.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SOLUCIONES INTEGRALES PARA EL SECTOR PUBLICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0002600001]","[{identifier={scheme=Registro Nacional, id=3101403784, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 mts Norte del Liceo Samuel Saenz Flores Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SOLUCIONES INTEGRALES PARA EL SECTOR PUBLICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-integrales-para-el-sector-publico-sociedad-anonima}]","17330460","CRC","Municipalidad de Belén","2019CD-000101-0002600001-432019000800097","[contract]","municipalidad-de-belen","[soluciones-integrales-para-el-sector-publico-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Trabajos de Remodelación varios y acondicionamiento de mobiliario en edificios municipales","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800097","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000101-0002600001}]","Heredia","432019000800097",,"2019CD-000101-0002600001","ocds-rwubve-2019CD-000101-0002600001","[OBRA PUBLICA]","20549000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INTEGRALES PARA EL SECTOR PUBLICO SOCIEDAD ANONIMA, id=soluciones-integrales-para-el-sector-publico-sociedad-anonima}]","17330460","https://www.sicop.go.cr/index.jsp","buyer","20549000","432019000800097",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T09:01:36.000Z","Costa Rica","Municipalidad de Belén","active","complete","[BAVARIAN MOTORS CR, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0002600001]","[{identifier={scheme=Registro Nacional, id=3101502521, uri=http://www.registronacional.go.cr/}, address={streetAddress=San jose edifico BMW Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BAVARIAN MOTORS CR, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bavarian-motors-cr-sociedad-anonima}]","4500000","CRC","Municipalidad de Belén","2019CD-000103-0002600001-432019000800101","[contract]","municipalidad-de-belen","[bavarian-motors-cr-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de motocicleta para la policía de Tránsito Municipal.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000103-0002600001}]","Heredia","432019000800101",,"2019CD-000103-0002600001","ocds-rwubve-2019CD-000103-0002600001","[BIENES]","4500000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BAVARIAN MOTORS CR, SOCIEDAD ANONIMA, id=bavarian-motors-cr-sociedad-anonima}]","4500000","https://www.sicop.go.cr/index.jsp","buyer","4500000","432019000800101",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T10:28:35.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0002600001]","[{identifier={scheme=Registro Nacional, id=3101034304, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, de la Fabrica Jack´s 80 metros al Oeste frente a Tips Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-y-manutencion-sociedad-anonima}]","300000","CRC","Municipalidad de Belén","2019CD-000106-0002600001-432019000800104","[contract]","municipalidad-de-belen","[seguridad-y-manutencion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CAJA FUERTE PARA LA POLICIA MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000106-0002600001}]","Heredia","432019000800104",,"2019CD-000106-0002600001","ocds-rwubve-2019CD-000106-0002600001","[BIENES]","275529.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA, id=seguridad-y-manutencion-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","275529.7","432019000800104","568.102467","568.102467","USD","USD","485","485"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T09:32:24.000Z","Costa Rica","Municipalidad de Belén","active","complete","[SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0002600001]","[{identifier={scheme=Registro Nacional, id=3101034304, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, de la Fabrica Jack´s 80 metros al Oeste frente a Tips Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=seguridad-y-manutencion-sociedad-anonima}]","300000","CRC","Municipalidad de Belén","2019CD-000065-0002600001-432019000800066","[contract]","municipalidad-de-belen","[seguridad-y-manutencion-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de atrapabalas para la armería.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000065-0002600001}]","Heredia","432019000800066",,"2019CD-000065-0002600001","ocds-rwubve-2019CD-000065-0002600001","[BIENES]","289000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SEGURIDAD Y MANUTENCION SOCIEDAD ANONIMA, id=seguridad-y-manutencion-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","289000","432019000800066",,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-27T13:32:15.000Z","Costa Rica","Municipalidad de Belén","active","complete","[WENDY MICHEL CRUZ RIVERA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0002600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=134000150824, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Alba María, 200 norte de la Antigua Fabrica Punto Rojo Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=WENDY MICHEL CRUZ RIVERA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=wendy-michel-cruz-rivera}]","978500","CRC","Municipalidad de Belén","2019CD-000066-0002600001-432019000800069","[contract]","municipalidad-de-belen","[wendy-michel-cruz-rivera]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Realización de psicodiagnósticos a personas con discapacidad","CRC","[{id=sicop-1638063428447}]","Servicios","Belén","limited","institution","municipalidad-de-belen","Municipalidad de Belén","municipalidad-de-belen","432019000800069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000800069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000066-0002600001}]","Heredia","432019000800069",,"2019CD-000066-0002600001","ocds-rwubve-2019CD-000066-0002600001","[SERVICIOS]","978500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WENDY MICHEL CRUZ RIVERA, id=wendy-michel-cruz-rivera}]","978500","https://www.sicop.go.cr/index.jsp","buyer","978500","432019000800069",,,,,,
