"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2003-05-12T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2003-05-12T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO&p_CveDep=12250&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","12250001-003-03-CONTRATO","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","[seguros-comercial-america-sa-de-cv]","goods","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","12250001","Aseguramiento de Bienes Patrimoniales","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia","CONTRATO","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONTRATO-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONTRATO&p_CveDep=12250&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","CONTRATO","INSTITUTO NACIONAL DE PERINATOLOGÍA","12250001-003-03","ocds-0ud2q6-12250001-003-03","625247.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-perinatologia","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","625247.57","CONTRATO",
"2021-05-09T03:21:07.000Z","2002-06-09T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2002-06-09T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-025-02&p_CveDep=06131&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-025-02-06131012-025-02","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","pólizas de bienes patrimoniales para la convocante","[{id=compranet3-1620530467436}]","6131012","pólizas de bienes patrimoniales para la convocante","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-025-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-025-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-025-02&p_CveDep=06131&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2002&ConSin=1}]","pólizas de bienes patrimoniales para la convocante","06131012-025-02","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-025-02","ocds-0ud2q6-06131012-025-02","1.570273628E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.570273628E7","06131012-025-02",
"2021-05-09T03:21:07.000Z","2005-01-07T00:00:00.000Z","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","Licitación Pública","es","[{id=compranet3}]","2005-01-07T00:00:00.000Z","México","Subdirección Técnica","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-021-03&p_CveDep=06131&p_CveUni=012&p_NumeroLc=021&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección Técnica","06131012-021-03-06131012-021-03","[contract]","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","[seguros-comercial-america-sa-de-cv]","services","instituto-nacional-de-estadistica-geografia-e-informatica","[{name=MX, id=mx, classification=country}]","contract","Subdirección Técnica","unidad-compradora","pólizas de bienes patrimoniales para la convocante","[{id=compranet3-1620530467436}]","6131012","pólizas de bienes patrimoniales para la convocante","open","institution","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","Subdirección Técnica","subdireccion-tecnica-instituto-nacional-de-estadistica-geografia-e-informatica","06131012-021-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-06131012-021-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=06131012-021-03&p_CveDep=06131&p_CveUni=012&p_NumeroLc=021&p_AnioLc=2003&ConSin=1}]","pólizas de bienes patrimoniales para la convocante","06131012-021-03","INSTITUTO NACIONAL DE ESTADÍSTICA, GEOGRAFÍA E INFORMÁTICA","06131012-021-03","ocds-0ud2q6-06131012-021-03","1.705496601E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-nacional-de-estadistica-geografia-e-informatica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.705496601E7","06131012-021-03",
"2021-05-09T03:21:07.000Z","2003-07-01T00:00:00.000Z","CASA DE MONEDA DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2003-07-01T00:00:00.000Z","México","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA&p_CveDep=06363&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","06363003-004-02-POLIZA","[contract]","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","[seguros-comercial-america-sa-de-cv]","services","casa-de-moneda-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-compradora","Contratación de Seguro de Bienes Patrimoniales para Casa de Moneda de México y Productora de Cospeles, S.A. de C.V.","[{id=compranet3-1620530467436}]","6363003","Contratación de Seguro de Bienes Patrimoniales para Casa de Moneda de México y Productora de Cospeles, S.A. de C.V.","open","institution","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","Unidad de Obras Públicas y Servicios Gerencia Corporativa de Administración","unidad-de-obras-publicas-y-servicios-gerencia-corporativa-de-administracion-casa-de-moneda-de-mexico","POLIZA","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-POLIZA-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=POLIZA&p_CveDep=06363&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","Contratación de Seguro de Bienes Patrimoniales para Casa de Moneda de México y Productora de Cospeles, S.A. de C.V.","POLIZA","CASA DE MONEDA DE MÉXICO","06363003-004-02","ocds-0ud2q6-06363003-004-02","514264.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","casa-de-moneda-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","514264.71","POLIZA",
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/010/2004&p_CveDep=06370&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-010-03-CONDUSEF/010/2004","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[seguros-comercial-america-sa-de-cv]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Aseguramiento Integral de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","6370001","Aseguramiento Integral de Bienes Patrimoniales","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONDUSEF/010/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONDUSEF/010/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONDUSEF/010/2004&p_CveDep=06370&p_CveUni=001&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Aseguramiento Integral de Bienes Patrimoniales","CONDUSEF/010/2004","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-010-03","ocds-0ud2q6-06370001-010-03","267951.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267951.19","CONDUSEF/010/2004",
"2021-05-09T03:21:07.000Z","2006-03-12T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","Licitación Pública","es","[{id=compranet3}]","2006-03-12T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2005&p_CveDep=06370&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Servicios Generales","06370001-009-04-005/2005","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[seguros-comercial-america-sa-de-cv]","services","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","Contratación del servicio de Aseguramiento integral de bienes patrimoniales","[{id=compranet3-1620530467436}]","6370001","Contratación del servicio de Aseguramiento integral de bienes patrimoniales","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","005/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-005/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=005/2005&p_CveDep=06370&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Contratación del servicio de Aseguramiento integral de bienes patrimoniales","005/2005","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","06370001-009-04","ocds-0ud2q6-06370001-009-04","258604.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258604.73","005/2005",
"2021-05-09T03:21:07.000Z","2004-02-02T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2004-02-02T00:00:00.000Z","México","Gerencia de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB00019&p_CveDep=09338&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales y Servicios Generales","09338001-002-02-GJB00019","[contract]","gerencia-de-recursos-materiales-y-servicios-generales-servicio-postal-mexicano","[seguros-comercial-america-sa-de-cv]","goods","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales y Servicios Generales","unidad-compradora","Pólizas de Seguros de conformidad con lo siguiente: La reducción al plazo de presentación y apertura de propuestas, fue autorizado por el Comité de Adquisiciones, en su 2da. reunión extraordinaria con cargo del Comité de Adquisiciones el día 4 de febrero del 2002","[{id=compranet3-1620530467436}]","9338001","Pólizas de Seguros de conformidad con lo siguiente: La reducción al plazo de presentación y apertura de propuestas, fue autorizado por el Comité de Adquisiciones, en su 2da. reunión extraordinaria con cargo del Comité de Adquisiciones el día 4 de febrero del 2002","open","institution","gerencia-de-recursos-materiales-y-servicios-generales-servicio-postal-mexicano","Gerencia de Recursos Materiales y Servicios Generales","gerencia-de-recursos-materiales-y-servicios-generales-servicio-postal-mexicano","GJB00019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB00019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB00019&p_CveDep=09338&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2002&ConSin=1}]","Pólizas de Seguros de conformidad con lo siguiente: La reducción al plazo de presentación y apertura de propuestas, fue autorizado por el Comité de Adquisiciones, en su 2da. reunión extraordinaria con cargo del Comité de Adquisiciones el día 4 de febrero del 2002","GJB00019","SERVICIO POSTAL MEXICANO","09338001-002-02","ocds-0ud2q6-09338001-002-02","1283701.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicio-postal-mexicano","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1283701.68","GJB00019",
"2021-05-09T03:21:07.000Z","2004-05-03T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2004-05-03T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB002800273DJB02103&p_CveDep=09338&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-001-04-GJB002800273DJB02103","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[seguros-comercial-america-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","POLIZAS PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES","[{id=compranet3-1620530467436}]","9338033","POLIZAS PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","GJB002800273DJB02103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJB002800273DJB02103-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJB002800273DJB02103&p_CveDep=09338&p_CveUni=033&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","POLIZAS PARA EL ASEGURAMIENTO DE BIENES PATRIMONIALES","GJB002800273DJB02103","SERVICIO POSTAL MEXICANO","09338033-001-04","ocds-0ud2q6-09338033-001-04","3670570.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3670570.37","GJB002800273DJB02103",
"2021-05-09T03:21:07.000Z","2003-07-05T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2003-07-05T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA14115212017221314&p_CveDep=09338&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-010-03-GAA14115212017221314","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[seguros-comercial-america-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Aseguramiento de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","9338033","Aseguramiento de Bienes Patrimoniales","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","GAA14115212017221314","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GAA14115212017221314-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GAA14115212017221314&p_CveDep=09338&p_CveUni=033&p_NumeroLc=010&p_AnioLc=2003&ConSin=1}]","Aseguramiento de Bienes Patrimoniales","GAA14115212017221314","SERVICIO POSTAL MEXICANO","09338033-010-03","ocds-0ud2q6-09338033-010-03","1830378.37","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1830378.37","GAA14115212017221314",
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JS04785201/4901&p_CveDep=09338&p_CveUni=033&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-025-04-JS04785201/4901","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[seguros-comercial-america-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Pólizas de _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Pólizas de Seguros para el Personal del Servicio Postal Mexicano","[{id=compranet3-1620530467436}]","9338033","Pólizas de _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Pólizas de Seguros para el Personal del Servicio Postal Mexicano","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","JS04785201/4901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-JS04785201/4901-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=JS04785201/4901&p_CveDep=09338&p_CveUni=033&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Pólizas de _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ _x000D_ Pólizas de Seguros para el Personal del Servicio Postal Mexicano","JS04785201/4901","SERVICIO POSTAL MEXICANO","09338033-025-04","ocds-0ud2q6-09338033-025-04","1.177057375E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.177057375E7","JS04785201/4901",
"2021-05-09T03:21:07.000Z","2005-07-01T00:00:00.000Z","SERVICIO POSTAL MEXICANO","Licitación Pública","es","[{id=compranet3}]","2005-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJC00073DJB02856CJB0&p_CveDep=09338&p_CveUni=033&p_NumeroLc=026&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","09338033-026-04-GJC00073DJB02856CJB0","[contract]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[seguros-comercial-america-sa-de-cv]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Recursos Materiales","unidad-compradora","Contratación de Pólizas para el Aseguramiento de Bienes Patrimoniales.","[{id=compranet3-1620530467436}]","9338033","Contratación de Pólizas para el Aseguramiento de Bienes Patrimoniales.","open","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","GJC00073DJB02856CJB0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GJC00073DJB02856CJB0-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GJC00073DJB02856CJB0&p_CveDep=09338&p_CveUni=033&p_NumeroLc=026&p_AnioLc=2004&ConSin=1}]","Contratación de Pólizas para el Aseguramiento de Bienes Patrimoniales.","GJC00073DJB02856CJB0","SERVICIO POSTAL MEXICANO","09338033-026-04","ocds-0ud2q6-09338033-026-04","5103802.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicio-postal-mexicano","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5103802.73","GJC00073DJB02856CJB0",
