"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-22T09:21:42.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[DISTRIBUIDORA EGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0000500001]","[{identifier={scheme=Registro Nacional, id=3101156876, uri=http://www.registronacional.go.cr/}, address={streetAddress=Fátima de Desamparados 300 sur y 150 oeste del Palí Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=distribuidora-ego-sociedad-anonima}]","1512000","CRC","Municipalidad de Alajuela","2017LA-000012-0000500001-432017002500200","[contract]","municipalidad-de-alajuela","[distribuidora-ego-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Uniformes Institucional del Personal Operativo 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500200","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500200-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000012-0000500001}]","Alajuela","432017002500200","2018-11-22T09:21:42.000Z","2017LA-000012-0000500001","ocds-rwubve-2017LA-000012-0000500001","[BIENES/SERVICIOS]","16071580","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISTRIBUIDORA EGO SOCIEDAD ANONIMA, id=distribuidora-ego-sociedad-anonima}]","1512000","https://www.sicop.go.cr/index.jsp","buyer","16071580","432017002500200"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-08-30T16:03:45.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[PRODUCTORA DE SEMILLAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000151-0000500001]","[{identifier={scheme=Registro Nacional, id=3101011949, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 oeste INCAE, Residencial Los Viveros Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PRODUCTORA DE SEMILLAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productora-de-semillas-sociedad-anonima}]","16000000","CRC","Municipalidad de Alajuela","2017CD-000151-0000500001-432017002500150","[contract]","municipalidad-de-alajuela","[productora-de-semillas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE ARBOLES PARA REFORESTACION DE PARQUES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500150","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500150-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000151-0000500001}]","Alajuela","432017002500150","2018-08-30T16:03:45.000Z","2017CD-000151-0000500001","ocds-rwubve-2017CD-000151-0000500001","[BIENES]","16000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PRODUCTORA DE SEMILLAS SOCIEDAD ANONIMA, id=productora-de-semillas-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","16000000","432017002500150"
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-05-22T14:11:17.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000013-0000500001]","[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","16000000","CRC","Municipalidad de Alajuela","2014CD-000013-0000500001-432014002500017","[contract]","municipalidad-de-alajuela","[constructora-meco-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","RECARPETEO CALLE SIBAJA EN DESAMPARADOS DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432014002500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014002500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000013-0000500001}]","Alajuela","432014002500017",,"2014CD-000013-0000500001","ocds-rwubve-2014CD-000013-0000500001","[BIENES/SERVICIOS]","1.59979669E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","1.59979669E7","432014002500017"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-09T16:33:52.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ALLAN SALAS UREÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000220-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206000533, uri=https://www.tse.go.cr/}, address={streetAddress=25 mts oeste del abastecedor gato verde, calle carranza San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALLAN SALAS UREÑA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=allan-salas-urena}]","1.63933476E7","CRC","Municipalidad de Alajuela","2016CD-000220-0000500001-432016002500282","[contract]","municipalidad-de-alajuela","[allan-salas-urena]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona Productora que se haga cargo de todas las actividades del Comité Cantonal de la Persona Joven","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000220-0000500001}]","Alajuela","432016002500282","2017-11-09T16:33:52.000Z","2016CD-000220-0000500001","ocds-rwubve-2016CD-000220-0000500001","[BIENES/SERVICIOS]","15993786","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ALLAN SALAS UREÑA, id=allan-salas-urena}]","1.63933476E7","https://www.sicop.go.cr/index.jsp","buyer","15993786","432016002500282"
"2021-11-28T01:47:07.000Z","2019-07-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T16:21:42.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[EDITH KARINA PALACIOS BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0000500001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=604440591, uri=https://www.tse.go.cr/}, address={streetAddress=100 mts este de la Escuela de Santa Cruz Buenos Aires, locality=Buenos Aires, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=EDITH KARINA PALACIOS BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edith-karina-palacios-barrantes}]","16000000","CRC","Municipalidad de Alajuela","2019CD-000071-0000500001-432019002500121","[contract]","municipalidad-de-alajuela","[edith-karina-palacios-barrantes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","“Confección e instalación de colectores en diferentes puntos del cantón (basureros)”.","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000071-0000500001}]","Alajuela","432019002500121","2020-07-15T16:21:42.000Z","2019CD-000071-0000500001","ocds-rwubve-2019CD-000071-0000500001","[BIENES/SERVICIOS]","15984000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=EDITH KARINA PALACIOS BARRANTES, id=edith-karina-palacios-barrantes}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","15984000","432019002500121"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-05-08T08:50:30.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0000500001]","[{identifier={scheme=Registro Nacional, id=3101094608, uri=http://www.registronacional.go.cr/}, address={streetAddress=Rohrmoser, Pavas, 50 metros oeste del AYA, frente a la estación de bomberos. San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=continex-representaciones-sociedad-anonima}]","15990000","CRC","Municipalidad de Alajuela","2017CD-000060-0000500001-432017002500055","[contract]","municipalidad-de-alajuela","[continex-representaciones-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Compuesto a base de cloro en estado sólido (Cloro en pastillas)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000060-0000500001}]","Alajuela","432017002500055","2018-05-08T08:50:30.000Z","2017CD-000060-0000500001","ocds-rwubve-2017CD-000060-0000500001","[BIENES]","15983520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONTINEX REPRESENTACIONES SOCIEDAD ANONIMA, id=continex-representaciones-sociedad-anonima}]","15990000","https://www.sicop.go.cr/index.jsp","buyer","15983520","432017002500055"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T15:27:40.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[ROJO VALCOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0000500001]","[{identifier={scheme=Registro Nacional, id=3101199925, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cementerio municipal 300 mts oeste frente a Litografia Icar Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ROJO VALCOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=rojo-valcor-sociedad-anonima}]","5293500","CRC","Municipalidad de Alajuela","2019CD-000119-0000500001-432019002500193","[contract]","municipalidad-de-alajuela","[rojo-valcor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UNIFORMES Y ACCESORIOS PARA EL PERSONAL OPERATIVO MUNICIPAL 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500193","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500193-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000119-0000500001}]","Alajuela","432019002500193","2020-08-21T15:27:40.000Z","2019CD-000119-0000500001","ocds-rwubve-2019CD-000119-0000500001","[BIENES/SERVICIOS]","15837145","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ROJO VALCOR SOCIEDAD ANONIMA, id=rojo-valcor-sociedad-anonima}]","5293500","https://www.sicop.go.cr/index.jsp","buyer","15837145","432019002500193"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-18T13:00:05.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSULTORES AEC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000147-0000500001]","[{identifier={scheme=Registro Nacional, id=3101656928, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros sur UTN, Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSULTORES AEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consultores-aec-sociedad-anonima}]","16000000","CRC","Municipalidad de Alajuela","2017CD-000147-0000500001-432017002500202","[contract]","municipalidad-de-alajuela","[consultores-aec-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Producción Artística para la IX Feria de Microempresarias Alajuelenses","CRC","[{id=sicop-1638063428447}]","Servicios","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432017002500202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017002500202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000147-0000500001}]","Alajuela","432017002500202","2018-10-18T13:00:05.000Z","2017CD-000147-0000500001","ocds-rwubve-2017CD-000147-0000500001","[SERVICIOS]","15825000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORES AEC SOCIEDAD ANONIMA, id=consultores-aec-sociedad-anonima}]","16000000","https://www.sicop.go.cr/index.jsp","buyer","15825000","432017002500202"
"2021-11-28T01:49:58.000Z","2020-12-03T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-04T10:48:41.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000036-0000500001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","28000000","CRC","Municipalidad de Alajuela","2020LA-000036-0000500001-432020002500330","[contract]","municipalidad-de-alajuela","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras y Construcciones Distritos San Rafael y San Miguel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500330","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000036-0000500001}]","Alajuela","432020002500330","2021-12-04T10:48:41.000Z","2020LA-000036-0000500001","ocds-rwubve-2020LA-000036-0000500001","[OBRA PUBLICA]","1.575311541E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","1.575311541E7","432020002500330"
"2021-11-28T01:47:07.000Z","2019-11-28T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-29T10:14:44.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[Consorcio BRACO RGC - ING GUSTAVO ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000258-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800730, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio BRACO RGC - ING GUSTAVO ALPIZAR, details={type=company}, id=consorcio-braco-rgc---ing-gustavo-alpizar}]","10000000","CRC","Municipalidad de Alajuela","2018CD-000258-0000500001-432019002500270","[contract]","municipalidad-de-alajuela","[consorcio-braco-rgc---ing-gustavo-alpizar]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS EN DOS PARQUES DEL CANTÓN DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432019002500270","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002500270-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000258-0000500001}]","Alajuela","432019002500270","2020-11-29T10:14:44.000Z","2018CD-000258-0000500001","ocds-rwubve-2018CD-000258-0000500001","[OBRA PUBLICA]","1.550950426E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio BRACO RGC - ING GUSTAVO ALPIZAR, id=consorcio-braco-rgc---ing-gustavo-alpizar}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","1.550950426E7","432019002500270"
"2021-11-28T01:44:21.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-12-17T09:19:14.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSORCIO BRACO - ING GUSTAVO ALPIZAR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0000500001]","[{identifier={scheme=Registro Nacional, id=1201800385, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO BRACO - ING GUSTAVO ALPIZAR, details={type=company}, id=consorcio-braco---ing-gustavo-alpizar}]","15000000","CRC","Municipalidad de Alajuela","2018LA-000015-0000500001-432018002500354","[contract]","municipalidad-de-alajuela","[consorcio-braco---ing-gustavo-alpizar]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Proyectos Comunales de Infraestructura para los CEN CINAI","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432018002500354","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002500354-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000015-0000500001}]","Alajuela","432018002500354","2019-12-17T09:19:14.000Z","2018LA-000015-0000500001","ocds-rwubve-2018LA-000015-0000500001","[OBRA PUBLICA]","1.550260207E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSORCIO BRACO - ING GUSTAVO ALPIZAR, id=consorcio-braco---ing-gustavo-alpizar}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","1.550260207E7","432018002500354"
"2021-11-28T01:49:58.000Z","2020-12-29T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-29T15:20:56.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0000500001]","[{identifier={scheme=Registro Nacional, id=3101394493, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 este 50 norte iglesia colonial Orosi, locality=Paraíso, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-intervalle-solano-mata-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2020CD-000183-0000500001-432020002500372","[contract]","municipalidad-de-alajuela","[constructora-intervalle-solano-mata-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de Camerinos para hombres y Mujeres y Escenario en el Gimnasio de la Escuela León Cortés Castro en la Guácima","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","limited","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500372","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500372-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000183-0000500001}]","Alajuela","432020002500372","2021-12-29T15:20:56.000Z","2020CD-000183-0000500001","ocds-rwubve-2020CD-000183-0000500001","[OBRA PUBLICA]","15500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA INTERVALLE SOLANO MATA SOCIEDAD ANONIMA, id=constructora-intervalle-solano-mata-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15500000","432020002500372"
"2021-11-28T01:49:58.000Z","2020-11-17T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-11-17T14:51:57.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000035-0000500001]","[{identifier={scheme=Registro Nacional, id=3101352611, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","20000000","CRC","Municipalidad de Alajuela","2020LA-000035-0000500001-432020002500302","[contract]","municipalidad-de-alajuela","[constructora-y-multiservicios-j-s-p-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAMIENTO DE PARQUES E INFRAESTRUCTURA COMUNAL EN EL CANTON DE ALAJUELA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432020002500302","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020002500302-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000035-0000500001}]","Alajuela","432020002500302","2021-01-17T14:51:57.000Z","2020LA-000035-0000500001","ocds-rwubve-2020LA-000035-0000500001","[OBRA PUBLICA]","15455849","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA Y MULTISERVICIOS J S P SOCIEDAD ANONIMA, id=constructora-y-multiservicios-j-s-p-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","15455849","432020002500302"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-04-06T11:06:23.000Z","Costa Rica","Municipalidad de Alajuela","active","complete","[A.D.C. MOVIL CRI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0000500001]","[{identifier={scheme=Registro Nacional, id=3101376814, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro La Sabana, Edificio 2, Piso 2 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=adc-movil-cri-sociedad-anonima}]","16260000","CRC","Municipalidad de Alajuela","2016LA-000002-0000500001-432016002500030","[contract]","municipalidad-de-alajuela","[adc-movil-cri-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPOS HAND HELD PARA INSPECTORES DE TRANSITO MUNICIPALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Alajuela","open","institution","municipalidad-de-alajuela","Municipalidad de Alajuela","municipalidad-de-alajuela","432016002500030","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016002500030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0000500001}]","Alajuela","432016002500030","2017-04-06T11:06:23.000Z","2016LA-000002-0000500001","ocds-rwubve-2016LA-000002-0000500001","[BIENES]","1.52915126E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=A.D.C. MOVIL CRI SOCIEDAD ANONIMA, id=adc-movil-cri-sociedad-anonima}]","16260000","https://www.sicop.go.cr/index.jsp","buyer","1.52915126E7","432016002500030"
