"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-01-13T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-01-13T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[MASTELLONE HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015]","[{roles=supplier, name=MASTELLONE HERMANOS S.A., details={type=company}, id=mastellone-hermanos-sa}]","MXN","DIRECCION COMERCIAL","CEX/251/2015-CEX/251/2015","[contract]","direccion-comercial-liconsa-sa-de-cv","[mastellone-hermanos-sa]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRAVENTA DE LECHE DE IMPORTACION","[{id=pot-1620519810584}]","COMPRAVENTA DE LECHE DE IMPORTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/251/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/251/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/251/2015}]","COMPRAVENTA DE LECHE DE IMPORTACION","CEX/251/2015","LICONSA S.A. DE C.V.","2015-12-31T00:00:00.000Z","CEX/251/2015","ocds-0ud2q6-CEX/251/2015","99216000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTELLONE HERMANOS S.A., id=mastellone-hermanos-sa}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99216000","CEX/251/2015"
"2021-05-09T00:24:27.000Z","2011-08-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-18T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LALDO. LAKES INC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/2650/2011]","[{roles=supplier, name=LALDO. LAKES INC., details={type=company}, id=laldo-lakes-inc}]","MXN","DIRECCION COMERCIAL","CEX/2650/2011-CEX/2650/2011","[contract]","direccion-comercial-liconsa-sa-de-cv","[laldo-lakes-inc]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA VENTA DE 1 993.75 TONELADAS DE LECHE DESCREMADA EN POLVO STANDART A RAZON DE 3 390.00 U.S. TONELADA","[{id=pot-1620519810584}]","COMPRA VENTA DE 1 993.75 TONELADAS DE LECHE DESCREMADA EN POLVO STANDART A RAZON DE 3 390.00 U.S. TONELADA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","CEX/2650/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CEX/2650/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CEX/2650/2011}]","COMPRA VENTA DE 1 993.75 TONELADAS DE LECHE DESCREMADA EN POLVO STANDART A RAZON DE 3 390.00 U.S. TONELADA","CEX/2650/2011","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","CEX/2650/2011","ocds-0ud2q6-CEX/2650/2011","6758812.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LALDO. LAKES INC., id=laldo-lakes-inc}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6758812.5","CEX/2650/2011"
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[BISMA REPORTS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1910/2012]","[{roles=supplier, name=BISMA REPORTS S.A. DE C.V., details={type=company}, id=bisma-reports-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1910/2012-PED/1910/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[bisma-reports-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0125-GC ADQUISICION DE SOFWARE","[{id=pot-1620519810584}]","PEDIDO 2012-0125-GC ADQUISICION DE SOFWARE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1910/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1910/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1910/2012}]","PEDIDO 2012-0125-GC ADQUISICION DE SOFWARE","PED/1910/2012","LICONSA S.A. DE C.V.","2012-10-31T00:00:00.000Z","PED/1910/2012","ocds-0ud2q6-PED/1910/2012","32775","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BISMA REPORTS S.A. DE C.V., id=bisma-reports-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32775","PED/1910/2012",
"2021-05-09T00:24:27.000Z","2015-05-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[CENTRO DE CONTROL TOTAL DE CALIDADES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1911/2012]","[{roles=supplier, name=CENTRO DE CONTROL TOTAL DE CALIDADES S.A. DE C.V., details={type=company}, id=centro-de-control-total-de-calidades-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1911/2012-PED/1911/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[centro-de-control-total-de-calidades-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0129-GC SERVICIO DE ANALISI PARA DETERMINACION DE VIATMINAS EN LECHE","[{id=pot-1620519810584}]","PEDIDO 2012-0129-GC SERVICIO DE ANALISI PARA DETERMINACION DE VIATMINAS EN LECHE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1911/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1911/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1911/2012}]","PEDIDO 2012-0129-GC SERVICIO DE ANALISI PARA DETERMINACION DE VIATMINAS EN LECHE","PED/1911/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PED/1911/2012","ocds-0ud2q6-PED/1911/2012","550000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE CONTROL TOTAL DE CALIDADES S.A. DE C.V., id=centro-de-control-total-de-calidades-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","550000","PED/1911/2012",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[JUAN DE LA CRUZ HIGUERA ARIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1912/2012]","[{roles=supplier, name=JUAN DE LA CRUZ HIGUERA ARIAS, details={type=person}, id=juan-de-la-cruz-higuera-arias}]","MXN","DIRECCION COMERCIAL","PED/1912/2012-PED/1912/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[juan-de-la-cruz-higuera-arias]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0143-GC SERVICIO LEGAL","[{id=pot-1620519810584}]","PEDIDO 2012-0143-GC SERVICIO LEGAL","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1912/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1912/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1912/2012}]","PEDIDO 2012-0143-GC SERVICIO LEGAL","PED/1912/2012","LICONSA S.A. DE C.V.","2012-03-22T00:00:00.000Z","PED/1912/2012","ocds-0ud2q6-PED/1912/2012","27400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JUAN DE LA CRUZ HIGUERA ARIAS, id=juan-de-la-cruz-higuera-arias}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27400","PED/1912/2012",
"2021-05-09T00:24:27.000Z","2012-03-22T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[PROFETI CONSULTORES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1913/2012]","[{roles=supplier, name=PROFETI CONSULTORES S.A. DE C.V., details={type=company}, id=profeti-consultores-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1913/2012-PED/1913/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[profeti-consultores-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0144-GC ADQUISICION DE SOFWARE","[{id=pot-1620519810584}]","PEDIDO 2012-0144-GC ADQUISICION DE SOFWARE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1913/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1913/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1913/2012}]","PEDIDO 2012-0144-GC ADQUISICION DE SOFWARE","PED/1913/2012","LICONSA S.A. DE C.V.","2012-03-22T00:00:00.000Z","PED/1913/2012","ocds-0ud2q6-PED/1913/2012","335000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROFETI CONSULTORES S.A. DE C.V., id=profeti-consultores-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","335000","PED/1913/2012",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LITHO FORMAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1914/2012]","[{roles=supplier, name=LITHO FORMAS S.A. DE C.V., details={type=company}, id=litho-formas-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1914/2012-PED/1914/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[litho-formas-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0146-GC TARJETA DE CARTON DE DOTACION DE LECHE","[{id=pot-1620519810584}]","PEDIDO 2012-0146-GC TARJETA DE CARTON DE DOTACION DE LECHE","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1914/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1914/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1914/2012}]","PEDIDO 2012-0146-GC TARJETA DE CARTON DE DOTACION DE LECHE","PED/1914/2012","LICONSA S.A. DE C.V.","2012-03-22T00:00:00.000Z","PED/1914/2012","ocds-0ud2q6-PED/1914/2012","561680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LITHO FORMAS S.A. DE C.V., id=litho-formas-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","561680","PED/1914/2012",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1915/2012]","[{roles=supplier, name=GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V., details={type=company}, id=grupo-comercial-e-impresos-condor-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1915/2012-PED/1915/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[grupo-comercial-e-impresos-condor-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0147-GC IMPRESIÓN DEL PERIODICO MANUAL DE LICONSA","[{id=pot-1620519810584}]","PEDIDO 2012-0147-GC IMPRESIÓN DEL PERIODICO MANUAL DE LICONSA","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1915/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1915/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1915/2012}]","PEDIDO 2012-0147-GC IMPRESIÓN DEL PERIODICO MANUAL DE LICONSA","PED/1915/2012","LICONSA S.A. DE C.V.","2012-03-22T00:00:00.000Z","PED/1915/2012","ocds-0ud2q6-PED/1915/2012","132000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIAL E IMPRESOS CONDOR S.A. DE C.V., id=grupo-comercial-e-impresos-condor-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132000","PED/1915/2012",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","LICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-03-22T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[APPLI-K S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1916/2012]","[{roles=supplier, name=APPLI-K S.A. DE C.V., details={type=company}, id=appli-k-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1916/2012-PED/1916/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[appli-k-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0148-GC IMPRESIÓN DE LA REVISTA DE LICONSA","[{id=pot-1620519810584}]","PEDIDO 2012-0148-GC IMPRESIÓN DE LA REVISTA DE LICONSA","limited","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1916/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1916/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1916/2012}]","PEDIDO 2012-0148-GC IMPRESIÓN DE LA REVISTA DE LICONSA","PED/1916/2012","LICONSA S.A. DE C.V.","2012-03-22T00:00:00.000Z","PED/1916/2012","ocds-0ud2q6-PED/1916/2012","147000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=APPLI-K S.A. DE C.V., id=appli-k-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","147000","PED/1916/2012",
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-27T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[UNISEAL INTERNATIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1917/2012]","[{roles=supplier, name=UNISEAL INTERNATIONAL S.A. DE C.V., details={type=company}, id=uniseal-international-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1917/2012-PED/1917/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[uniseal-international-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0153-GC SELLOS METALICOS DE SEGURIDAD","[{id=pot-1620519810584}]","PEDIDO 2012-0153-GC SELLOS METALICOS DE SEGURIDAD","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1917/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1917/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1917/2012}]","PEDIDO 2012-0153-GC SELLOS METALICOS DE SEGURIDAD","PED/1917/2012","LICONSA S.A. DE C.V.","2012-03-27T00:00:00.000Z","PED/1917/2012","ocds-0ud2q6-PED/1917/2012","32053.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNISEAL INTERNATIONAL S.A. DE C.V., id=uniseal-international-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","32053.5","PED/1917/2012",
"2021-05-09T00:24:27.000Z","2012-03-27T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[JOSE ALFREDO CHAPARRO SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1918/2012]","[{roles=supplier, name=JOSE ALFREDO CHAPARRO SANCHEZ, details={type=person}, id=jose-alfredo-chaparro-sanchez}]","MXN","DIRECCION COMERCIAL","PED/1918/2012-PED/1918/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[jose-alfredo-chaparro-sanchez]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0154-GC SERVISIO DE MATENIMIENTO PREVENTIVO","[{id=pot-1620519810584}]","PEDIDO 2012-0154-GC SERVISIO DE MATENIMIENTO PREVENTIVO","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1918/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1918/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1918/2012}]","PEDIDO 2012-0154-GC SERVISIO DE MATENIMIENTO PREVENTIVO","PED/1918/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PED/1918/2012","ocds-0ud2q6-PED/1918/2012","75000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE ALFREDO CHAPARRO SANCHEZ, id=jose-alfredo-chaparro-sanchez}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","75000","PED/1918/2012",
"2021-05-09T00:24:27.000Z","2012-04-04T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-26T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[NEODATA VALLE DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1919/2012]","[{roles=supplier, name=NEODATA VALLE DE MEXICO S.A. DE C.V., details={type=company}, id=neodata-valle-de-mexico-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1919/2012-PED/1919/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[neodata-valle-de-mexico-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0156-GC ADQUISICION DE SOFTWARE","[{id=pot-1620519810584}]","PEDIDO 2012-0156-GC ADQUISICION DE SOFTWARE","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1919/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1919/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1919/2012}]","PEDIDO 2012-0156-GC ADQUISICION DE SOFTWARE","PED/1919/2012","LICONSA S.A. DE C.V.","2012-03-26T00:00:00.000Z","PED/1919/2012","ocds-0ud2q6-PED/1919/2012","34150","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEODATA VALLE DE MEXICO S.A. DE C.V., id=neodata-valle-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34150","PED/1919/2012",
"2021-05-09T00:24:27.000Z","2012-04-18T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[LA HIJA DE CUAUHTEMOC DE LA GUERRERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1920/2012]","[{roles=supplier, name=LA HIJA DE CUAUHTEMOC DE LA GUERRERO S.A. DE C.V., details={type=company}, id=la-hija-de-cuauhtemoc-de-la-guerrero-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PED/1920/2012-PED/1920/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[la-hija-de-cuauhtemoc-de-la-guerrero-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0161-GC SERVICIO DE ALIMENTACION","[{id=pot-1620519810584}]","PEDIDO 2012-0161-GC SERVICIO DE ALIMENTACION","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1920/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1920/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1920/2012}]","PEDIDO 2012-0161-GC SERVICIO DE ALIMENTACION","PED/1920/2012","LICONSA S.A. DE C.V.","2012-03-28T00:00:00.000Z","PED/1920/2012","ocds-0ud2q6-PED/1920/2012","18019","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA HIJA DE CUAUHTEMOC DE LA GUERRERO S.A. DE C.V., id=la-hija-de-cuauhtemoc-de-la-guerrero-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18019","PED/1920/2012",
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-28T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[JOSE LUIS OROZCO ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1921/2012]","[{roles=supplier, name=JOSE LUIS OROZCO ORTIZ, details={type=person}, id=jose-luis-orozco-ortiz}]","MXN","DIRECCION COMERCIAL","PED/1921/2012-PED/1921/2012","[contract]","direccion-comercial-liconsa-sa-de-cv","[jose-luis-orozco-ortiz]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEDIDO 2012-0171-GC ACUSE DE ENTREGA DE RECIBO APOYOS EN ESPECIE PROGRAMA APOYO AL IMPRESIÓN","[{id=pot-1620519810584}]","PEDIDO 2012-0171-GC ACUSE DE ENTREGA DE RECIBO APOYOS EN ESPECIE PROGRAMA APOYO AL IMPRESIÓN","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PED/1921/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/1921/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/1921/2012}]","PEDIDO 2012-0171-GC ACUSE DE ENTREGA DE RECIBO APOYOS EN ESPECIE PROGRAMA APOYO AL IMPRESIÓN","PED/1921/2012","LICONSA S.A. DE C.V.","2012-03-28T00:00:00.000Z","PED/1921/2012","ocds-0ud2q6-PED/1921/2012","19350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOSE LUIS OROZCO ORTIZ, id=jose-luis-orozco-ortiz}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19350","PED/1921/2012",
