"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2022-02-01T17:02:09.000Z","2022-01-28T12:54:00.000Z","2021-07-01T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[FLORES GUERRERO JORGE]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES QUE REQUIERE EL DEPARTAMENTO DE MANTENIMIENTO Y SERVICIOS DE LA ESCUELA NACIONAL DE CIENCIAS BIOLÒGICAS DEL INSTITUTO POLITÈCNICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085803]","[{address={countryName=México}, roles=supplier, name=FLORES GUERRERO JORGE, details={type=person}, id=flores-guerrero-jorge}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1035-2021-2677296","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[flores-guerrero-jorge]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-06-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES QUE REQUIERE MANTENIMIENTO Y SERVICIOS DE LA ENCB","[{id=compranet-1644192000151}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES QUE REQUIERE MANTENIMIENTO Y SERVICIOS DE LA ENCB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2677296","MX-CPA","MXN","SERVICIOS PROFESIONALES QUE REQUIERE EL DEPARTAMENTO DE MANTENIMIENTO Y SERVICIOS DE LA ESCUELA NACIONAL DE CIENCIAS BIOLÒGICAS DEL INSTITUTO POLITÈCNICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2677296-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085803}]","SERVICIOS PROFESIONALES QUE REQUIERE MANTENIMIENTO Y SERVICIOS DE LA ENCB","2677296","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2393632","ocds-0ud2q6-AA-011B00001-E1035-2021","false","[{}]","05. Adjudicación Directa LAASSP","50999.52","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=FLORES GUERRERO JORGE, id=flores-guerrero-jorge}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50999.52","2677296",
"2022-02-01T17:02:09.000Z","2022-01-28T14:01:00.000Z","2021-04-01T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[LETICIA CARPIO TAVARES]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085827]","[{address={countryName=México}, roles=supplier, name=LETICIA CARPIO TAVARES, details={type=person}, id=leticia-carpio-tavares}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1037-2021-2677199","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[leticia-carpio-tavares]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-03-31T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES","[{id=compranet-1644192000151}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2677199","MX-CPA","MXN","SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2677199-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085827}]","SERVICIOS PROFESIONALES","2677199","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2393573","ocds-0ud2q6-AA-011B00001-E1037-2021","false","[{}]","05. Adjudicación Directa LAASSP","125874.13","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=LETICIA CARPIO TAVARES, id=leticia-carpio-tavares}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","125874.13","2677199",
"2021-06-26T14:13:38.000Z","2021-02-07T01:38:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-01-04T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[Leopard Drilling, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","Servicio Integral de Limpieza para el Centro de Vinculación y Desarrollo Regional Unidad Campeche","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944404]","[{address={countryName=México}, roles=supplier, name=Leopard Drilling, S.A. de C.V., details={type=company}, id=leopard-drilling-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1-2021-2445636","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[leopard-drilling-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-01-04T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","Servicio Integral de Limpieza para el Centro de Vinculación y Desarrollo Regiona","[{id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 42 párrafo primero","011B00001","false","Expirado","Servicio Integral de Limpieza para el Centro de Vinculación y Desarrollo Regiona","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2445636","MX-CPA","MXN","Servicio Integral de Limpieza para el Centro de Vinculación y Desarrollo Regional Unidad Campeche","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2445636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1944404}]","Servicio Integral de Limpieza para el Centro de Vinculación y Desarrollo Regiona","2445636","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2021-01-31T00:00:00.000Z","2211153","ocds-0ud2q6-AA-011B00001-E1-2021","false","[{}]","05. Adjudicación Directa LAASSP","33620.69","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=Leopard Drilling, S.A. de C.V., id=leopard-drilling-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","33620.69","2445636",
"2022-02-01T17:02:09.000Z","2022-01-28T14:28:00.000Z","2021-07-01T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-07-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[SANCHEZ PLATAS JOSE CRUZ]","https://sites.google.com/site/cnetuc/directorio","SERVICIOS PROFESIONALES QUE REQUIERE EL DEPARTAMENTO DE MANTENIMIENTO Y SERVICIOS DE LA ESCUELA NACIONAL DE CIENCIAS BIOLÒGICAS DEL INSTITUTO POLITÈCNICO NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085929]","[{address={countryName=México}, roles=supplier, name=SANCHEZ PLATAS JOSE CRUZ, details={type=person}, id=sanchez-platas-jose-cruz}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1039-2021-2677485","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[sanchez-platas-jose-cruz]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-07-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIOS PROFESIONALES QUE REQUIERE MANTENIMIENTO Y SERVICIOS DE LA ENCB","[{id=compranet-1644192000151}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIOS PROFESIONALES QUE REQUIERE MANTENIMIENTO Y SERVICIOS DE LA ENCB","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2677485","MX-CPA","MXN","SERVICIOS PROFESIONALES QUE REQUIERE EL DEPARTAMENTO DE MANTENIMIENTO Y SERVICIOS DE LA ESCUELA NACIONAL DE CIENCIAS BIOLÒGICAS DEL INSTITUTO POLITÈCNICO NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2677485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085929}]","SERVICIOS PROFESIONALES QUE REQUIERE MANTENIMIENTO Y SERVICIOS DE LA ENCB","2677485","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-12-31T00:00:00.000Z","2393775","ocds-0ud2q6-AA-011B00001-E1039-2021","false","[{}]","05. Adjudicación Directa LAASSP","36001.68","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=SANCHEZ PLATAS JOSE CRUZ, id=sanchez-platas-jose-cruz}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36001.68","2677485",
"2020-05-12T10:17:54.000Z",,"2019-12-11T00:00:00.000Z","Instituto Politécnico Nacional","AD","es","[{id=compranet}]","2019-12-11T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[FOLISERVIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Centro de Estudios Científicos y Tecnológicos No. 17 “León Guanajuato”","[]","[{address={countryName=México}, roles=supplier, name=FOLISERVIS SA DE CV, additionalIdentifiers={legalName=FOLISERVIS SA DE CV, scheme=RFC, verified=1, id=FOL831025LL2}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=foliservis-sa-de-cv}]","Internacional bajo TLC","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E10-2020-2235062","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[foliservis-sa-de-cv]","goods","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2019-11-27T00:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Centro de Estudios Científicos y Tecnológicos No. 17 “León Guanajuato”","[{id=compranet-1589303064460}]","Art. 41 fr. VII","011B00001","false","Expirado","Centro de Estudios Científicos y Tecnológicos No. 17 “León Guanajuato”","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","2235062","MX-CPA","MXN","Centro de Estudios Científicos y Tecnológicos No. 17 “León Guanajuato”","[]","Centro de Estudios Científicos y Tecnológicos No. 17 “León Guanajuato”","2235062","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-12-31T00:00:00.000Z","2047949","ocds-0ud2q6-AA-011B00001-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","367036.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=FOLISERVIS SA DE CV, id=foliservis-sa-de-cv}]","instituto-politecnico-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","367036.28","2235062",
"2021-06-26T13:42:48.000Z","2019-06-07T17:37:00.000Z","2019-05-15T00:00:00.000Z","Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-15T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[Viajes Premier, S.A.]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE TRASLADO Y HOSPEDAJE PARA EL EQUIPO DE FUTBOL AMERICANO DE BURROS BLANCOS LIGA MAYOR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680716]","[{identifier={legalName=Viajes Premier, S.A., scheme=RUPC, id=6545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Viajes Premier, S.A., additionalIdentifiers={legalName=Viajes Premier, S.A., scheme=RFC, verified=1, id=VPR680820KU9}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=viajes-premier-sa}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E104-2019-2084540","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[viajes-premier-sa]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2019-05-15T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIO DE TRASLADO Y HOSPEDAJE PARA EL EQUIPO DE FUTBOL AMERICANO DE BURROS BLANCOS LIGA MAYOR","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1624795200032}]","Art. 41 fr. V","011B00001","false","Expirado","SERVICIO DE TRASLADO Y HOSPEDAJE PARA EL EQUIPO DE FUTBOL AMERICANO DE BURROS BLANCOS LIGA MAYOR","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2084540","MX-CPA","MXN","SERVICIO DE TRASLADO Y HOSPEDAJE PARA EL EQUIPO DE FUTBOL AMERICANO DE BURROS BLANCOS LIGA MAYOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2084540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1680716}]","SERVICIO DE TRASLADO Y HOSPEDAJE PARA EL EQUIPO DE FUTBOL AMERICANO DE BURROS BL","2084540","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2019-05-17T00:00:00.000Z","1927181","ocds-0ud2q6-AA-011B00001-E104-2019","false","[{}]","05. Adjudicación Directa LAASSP","409758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=Viajes Premier, S.A., id=viajes-premier-sa}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","409758.62","2084540",
"2019-09-11T10:42:05.000Z","2018-08-06T10:38:00.000Z","2018-07-16T00:00:00.000Z","Instituto Politécnico Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2018-07-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","IPN",,"complete","[BRUKER MEXICANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO PREVENTIVO A EQUIPOS DE RESONANCIA MAGNETICA NUCLEAR DE 400 MHZ Y 750 MHZ AUTORIZACION PIFIFE 17F00442","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531441]","[{identifier={legalName=BRUKER MEXICANA SA DE CV, scheme=RUPC, id=50092, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRUKER MEXICANA SA DE CV, additionalIdentifiers={legalName=BRUKER MEXICANA SA DE CV, scheme=RFC, verified=1, id=BME9501186G1}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=bruker-mexicana-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011B00001-E100-2018-1888565","[contractTermination]","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","[bruker-mexicana-sa-de-cv]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","LYDIA LOZA LUGO","2018-07-16T11:00:00.000Z","lydia-loza-lugo","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","MANTENIMIENTO PREVENTIVO A EQUIPOS DE RESONANCIA MAGNETICA NUCLEAR DE 400 MHZ Y 750 MHZ AUTORIZACION PIFIFE 17F00442","[{id=compranet-1599767228359}]","Art. 41 fr. I","011B00001","false","Expirado","MANTENIMIENTO PREVENTIVO A EQUIPOS DE RESONANCIA MAGNETICA NUCLEAR DE 400 MHZ Y 750 MHZ AUTORIZACION PIFIFE 17F00442","direct","institution","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-instituto-politecnico-nacional","1888565","MX-CPA","MXN","MANTENIMIENTO PREVENTIVO A EQUIPOS DE RESONANCIA MAGNETICA NUCLEAR DE 400 MHZ Y 750 MHZ AUTORIZACION PIFIFE 17F00442","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1888565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1531441}]","MANTENIMIENTO PREVENTIVO A EQUIPOS DE RESONANCIA MAGNETICA NUCLEAR DE 400 MHZ Y","1888565","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2018-12-31T00:00:00.000Z","1767499","ocds-0ud2q6-AA-011B00001-E100-2018","false","[{}]","05. Adjudicación Directa LAASSP","2532400","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=BRUKER MEXICANA SA DE CV, id=bruker-mexicana-sa-de-cv}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2532400","1888565",
"2021-07-03T14:04:12.000Z","2021-05-13T16:15:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[JOEL PADILLA GUZMAN]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS PROFESIONALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984647]","[{address={countryName=México}, roles=supplier, name=JOEL PADILLA GUZMAN, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=joel-padilla-guzman}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E104-2021-2505271","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[joel-padilla-guzman]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-04-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACION DE SERVICIOS PROFESIONALES","[{id=compranet-1621166400030}, {id=compranet-1624795200032}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACION DE SERVICIOS PROFESIONALES","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2505271","MX-CPA","MXN","PRESTACION DE SERVICIOS PROFESIONALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2505271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984647}]","PRESTACION DE SERVICIOS PROFESIONALES","2505271","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2021-06-30T00:00:00.000Z","2270570","ocds-0ud2q6-AA-011B00001-E104-2021","false","[{}]","05. Adjudicación Directa LAASSP","39000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=JOEL PADILLA GUZMAN, id=joel-padilla-guzman}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","39000","2505271",
"2022-02-01T17:02:09.000Z","2022-01-28T14:44:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[Maricela Hernández Santamaría]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE MANTENIMIENTO PREVENTIVO A AUTOCLAVE MODELO ECE2448GMC1 CON NUMERO DE INVENTARIO IO602002820000012018 DEL DEPARTAMENTO DE MICROBIOLOGIA DE LA ENCB SANTO TOMAS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085952]","[{address={countryName=México}, roles=supplier, name=Maricela Hernández Santamaría, details={type=person}, id=maricela-hernandez-santamaria}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E1040-2021-2677505","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[maricela-hernandez-santamaria]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-09-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO A AUTOCLAVE MODELO ECE2448GMC1 CON NUMERO DE INVENTARIO IO602002820000012018 DEL DEPARTAMENTO DE MICROBIOLOGIA DE LA ENCB SANTO TOMAS","[{id=compranet-1644192000151}]","Art. 42 párrafo primero","011B00001","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO A AUTOCLAVE MODELO ECE2448GMC1 CON NUMERO DE INVENTARIO IO602002820000012018 DEL DEPARTAMENTO DE MICROBIOLOGIA DE LA ENCB SANTO TOMAS","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2677505","MX-CPA","MXN","SERVICIO DE MANTENIMIENTO PREVENTIVO A AUTOCLAVE MODELO ECE2448GMC1 CON NUMERO DE INVENTARIO IO602002820000012018 DEL DEPARTAMENTO DE MICROBIOLOGIA DE LA ENCB SANTO TOMAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2677505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085952}]","SERVICIO DE MANTENIMIENTO PREVENTIVO A AUTOCLAVE MODELO ECE2448GMC1 CON NUMERO D","2677505","No se utilizó el Contrato Marco","Mixta","Instituto Politécnico Nacional","2021-09-06T00:00:00.000Z","2393801","ocds-0ud2q6-AA-011B00001-E1040-2021","false","[{}]","05. Adjudicación Directa LAASSP","114945.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=Maricela Hernández Santamaría, id=maricela-hernandez-santamaria}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","114945.34","2677505",
"2021-07-03T14:04:12.000Z","2021-05-13T15:04:00.000Z",,"Instituto Politécnico Nacional","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-01T00:00:00.000Z","México","Dirección de Recursos Materiales e Infraestructura","IPN",,"complete","[SAUL GUTIERREZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","PRESTACION DE SERVICIOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984598]","[{address={countryName=México}, roles=supplier, name=SAUL GUTIERREZ MARTINEZ, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=saul-gutierrez-martinez}]","Nacional","MXN","Dirección de Recursos Materiales e Infraestructura","AA-011B00001-E100-2021-2505162","[contractTermination]","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","[saul-gutierrez-martinez]","services","instituto-politecnico-nacional","[{name=MX, id=mx, classification=country}]","Noel Miranda Mendoza","2021-01-01T10:00:00.000Z","noel-miranda-mendoza","contract","Dirección de Recursos Materiales e Infraestructura","unidad-compradora","PRESTACION DE SERVICIOS","[{id=compranet-1621166400030}, {id=compranet-1624795200032}, {id=compranet-1625400000017}]","Art. 42 párrafo primero","011B00001","false","Expirado","PRESTACION DE SERVICIOS","direct","institution","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","Dirección de Recursos Materiales e Infraestructura","direccion-de-recursos-materiales-e-infraestructura-instituto-politecnico-nacional","2505162","MX-CPA","MXN","PRESTACION DE SERVICIOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2505162-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1984598}]","PRESTACION DE SERVICIOS","2505162","No se utilizó el Contrato Marco","Presencial","Instituto Politécnico Nacional","2021-06-30T00:00:00.000Z","2270514","ocds-0ud2q6-AA-011B00001-E100-2021","false","[{}]","05. Adjudicación Directa LAASSP","81000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IPN","[{name=SAUL GUTIERREZ MARTINEZ, id=saul-gutierrez-martinez}]","instituto-politecnico-nacional","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81000","2505162",
