"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DADIVITAN A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027674]","[{roles=supplier, name=DADIVITAN A.C., details={type=company}, id=dadivitan-ac}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027674-4800027674","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[dadivitan-ac]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITAL INTEGRAL ENE- ABR GUAYMAS SON","[{id=pot-1620519810584}]","HOSPITAL INTEGRAL ENE- ABR GUAYMAS SON","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027674","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027674-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027674}]","HOSPITAL INTEGRAL ENE- ABR GUAYMAS SON","4800027674","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027674","ocds-0ud2q6-4800027674","13813097","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DADIVITAN A.C., id=dadivitan-ac}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13813097","4800027674"
"2021-05-09T00:24:27.000Z","2014-01-16T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[COMERCIALIZADORA DEL CENTRO MEDICOCAMPECHE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027047]","[{roles=supplier, name=COMERCIALIZADORA DEL CENTRO MEDICOCAMPECHE, details={type=company}, id=comercializadora-del-centro-medicocampeche}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027047-4800027047","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-del-centro-medicocampeche]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS HOSP INTEGRAL CAMPEC","[{id=pot-1620519810584}]","SERVICIOS MÉDICOS HOSP INTEGRAL CAMPEC","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027047}]","SERVICIOS MÉDICOS HOSP INTEGRAL CAMPEC","4800027047","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027047","ocds-0ud2q6-4800027047","13797521","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DEL CENTRO MEDICOCAMPECHE, id=comercializadora-del-centro-medicocampeche}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13797521","4800027047"
"2021-05-09T00:24:27.000Z","2013-05-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[INMOBILIARIA MEDICA QUERETARO S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026071]","[{roles=supplier, name=INMOBILIARIA MEDICA QUERETARO S.A.DE C.V., details={type=company}, id=inmobiliaria-medica-queretaro-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026071-4800026071","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[inmobiliaria-medica-queretaro-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERV. HOSPITALIZACIÓN QUERÉTARO QRO.","[{id=pot-1620519810584}]","SERV. HOSPITALIZACIÓN QUERÉTARO QRO.","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026071","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026071-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026071}]","SERV. HOSPITALIZACIÓN QUERÉTARO QRO.","4800026071","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026071","ocds-0ud2q6-4800026071","9990000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA MEDICA QUERETARO S.A.DE C.V., id=inmobiliaria-medica-queretaro-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9990000","4800026071",
"2021-05-09T00:24:27.000Z","2014-10-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006256]","[{roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIA, details={type=company}, id=distribuidora-medica-y-hospitalaria}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600006256-4600006256","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-medica-y-hospitalaria]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISTRIBUIDORA MEDICA Y HOSPITALARIA","[{id=pot-1620519810584}]","DISTRIBUIDORA MEDICA Y HOSPITALARIA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600006256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600006256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600006256}]","DISTRIBUIDORA MEDICA Y HOSPITALARIA","4600006256","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600006256","ocds-0ud2q6-4600006256","9989883","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIA, id=distribuidora-medica-y-hospitalaria}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9989883","4600006256",
"2021-05-09T00:24:27.000Z","2014-01-06T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-06T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[FARMACEUTICO EMPRESARIAL MARTINEZ DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005641]","[{roles=supplier, name=FARMACEUTICO EMPRESARIAL MARTINEZ DE C.V., details={type=company}, id=farmaceutico-empresarial-martinez-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005641-4600005641","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[farmaceutico-empresarial-martinez-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS SUB 28-II CORDOBA VER.","[{id=pot-1620519810584}]","MEDICAMENTOS SUB 28-II CORDOBA VER.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005641","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005641-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005641}]","MEDICAMENTOS SUB 28-II CORDOBA VER.","4600005641","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005641","ocds-0ud2q6-4600005641","9976071","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICO EMPRESARIAL MARTINEZ DE C.V., id=farmaceutico-empresarial-martinez-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9976071","4600005641",
"2021-05-09T00:24:27.000Z","2014-03-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-03-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CENTRO MEDICO CULIACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027671]","[{roles=supplier, name=CENTRO MEDICO CULIACAN S.A. DE C.V., details={type=company}, id=centro-medico-culiacan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800027671-4800027671","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[centro-medico-culiacan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","HOSPITAL INTEGRAL ENE- ABR CULIACAN SIN","[{id=pot-1620519810584}]","HOSPITAL INTEGRAL ENE- ABR CULIACAN SIN","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800027671","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800027671-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800027671}]","HOSPITAL INTEGRAL ENE- ABR CULIACAN SIN","4800027671","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4800027671","ocds-0ud2q6-4800027671","9920765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO MEDICO CULIACAN S.A. DE C.V., id=centro-medico-culiacan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9920765","4800027671",
"2021-05-09T00:24:27.000Z","2012-01-31T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2012-01-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[LABARDINI S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004840]","[{roles=supplier, name=LABARDINI S.A. DE C.V., details={type=company}, id=labardini-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600004840-4600004840","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[labardini-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTO SUBROGADO CD.MENDOZA VER.","[{id=pot-1620519810584}]","MEDICAMENTO SUBROGADO CD.MENDOZA VER.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600004840","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600004840-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600004840}]","MEDICAMENTO SUBROGADO CD.MENDOZA VER.","4600004840","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4600004840","ocds-0ud2q6-4600004840","9893228","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LABARDINI S.A. DE C.V., id=labardini-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9893228","4600004840","true"
"2021-05-09T00:24:27.000Z","2013-09-12T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-09-12T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAASA DE MINATITLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026552]","[{roles=supplier, name=SAASA DE MINATITLAN S.A. DE C.V., details={type=company}, id=saasa-de-minatitlan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800026552-4800026552","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[saasa-de-minatitlan-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQ. AC. Y REFRIGERACION HRCM C.1","[{id=pot-1620519810584}]","EQ. AC. Y REFRIGERACION HRCM C.1","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800026552","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800026552-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800026552}]","EQ. AC. Y REFRIGERACION HRCM C.1","4800026552","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800026552","ocds-0ud2q6-4800026552","9807973.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAASA DE MINATITLAN S.A. DE C.V., id=saasa-de-minatitlan-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9807973.57","4800026552",
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[CLINICA HOSPITAL SAN JOSE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022159]","[{roles=supplier, name=CLINICA HOSPITAL SAN JOSE S.A. DE C.V., details={type=company}, id=clinica-hospital-san-jose-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4800022159-4800022159","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[clinica-hospital-san-jose-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS MEDICOS INTEGRALES ZAMORA","[{id=pot-1620519810584}]","SERVICIOS MEDICOS INTEGRALES ZAMORA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4800022159","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4800022159-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4800022159}]","SERVICIOS MEDICOS INTEGRALES ZAMORA","4800022159","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4800022159","ocds-0ud2q6-4800022159","9800000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLINICA HOSPITAL SAN JOSE S.A. DE C.V., id=clinica-hospital-san-jose-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9800000","4800022159",
"2021-05-09T00:24:27.000Z","2014-02-04T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-02-04T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[SAVI DISTRIBUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005861]","[{roles=supplier, name=SAVI DISTRIBUCIONES S.A. DE C.V., details={type=company}, id=savi-distribuciones-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005861-4600005861","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[savi-distribuciones-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PIMECROLIMUS TBO CREMA 1x100 30 GR","[{id=pot-1620519810584}]","PIMECROLIMUS TBO CREMA 1x100 30 GR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005861","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005861-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005861}]","PIMECROLIMUS TBO CREMA 1x100 30 GR","4600005861","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005861","ocds-0ud2q6-4600005861","9767524.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAVI DISTRIBUCIONES S.A. DE C.V., id=savi-distribuciones-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9767524.52","4600005861",
"2021-05-09T00:24:27.000Z","2014-01-14T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-20T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[DISTRIBUIDORA MEDICA Y HOSPITALARIAQUIROZ S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005722]","[{roles=supplier, name=DISTRIBUIDORA MEDICA Y HOSPITALARIAQUIROZ S.A. DE C.V., details={type=company}, id=distribuidora-medica-y-hospitalariaquiroz-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005722-4600005722","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[distribuidora-medica-y-hospitalariaquiroz-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINA SUBROGADA LOS MOCHIS SIN.","[{id=pot-1620519810584}]","MEDICINA SUBROGADA LOS MOCHIS SIN.","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005722}]","MEDICINA SUBROGADA LOS MOCHIS SIN.","4600005722","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005722","ocds-0ud2q6-4600005722","9709483","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA MEDICA Y HOSPITALARIAQUIROZ S.A. DE C.V., id=distribuidora-medica-y-hospitalariaquiroz-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9709483","4600005722",
"2021-05-09T00:24:27.000Z","2014-01-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2014-01-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[RALCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005825]","[{roles=supplier, name=RALCA S.A. DE C.V., details={type=company}, id=ralca-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4600005825-4600005825","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ralca-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MESALAZINA CJA 7 ENEMAS 6.667GR/60 ML","[{id=pot-1620519810584}]","MESALAZINA CJA 7 ENEMAS 6.667GR/60 ML","open","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4600005825","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600005825-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600005825}]","MESALAZINA CJA 7 ENEMAS 6.667GR/60 ML","4600005825","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-12-31T00:00:00.000Z","4600005825","ocds-0ud2q6-4600005825","9667471.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RALCA S.A. DE C.V., id=ralca-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9667471.5","4600005825",
