"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-05-15T02:00:00.000Z","2015-05-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[COORDINACION EMPRESARIAL DEL SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555172]","[{address={countryName=México}, roles=supplier, name=COORDINACION EMPRESARIAL DEL SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=coordinacion-empresarial-del-sur-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N23-2015-742037","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[coordinacion-empresarial-del-sur-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2015-05-16T08:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","MANTENIMIENTO DEL VEHICULO OFICIAL RAM 4000 MODELO 2008","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","MANTENIMIENTO DEL VEHICULO OFICIAL RAM 4000 MODELO 2008","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","742037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742037-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555172}]","MANTENIMIENTO AL VEHICULO OFICIAL RAM REDILAS MODELO 2008 COLOR BLANCO","742037","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-05-21T00:00:00.000Z","815705","ocds-0ud2q6-AA-019GYN906-N23-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30172.41","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=COORDINACION EMPRESARIAL DEL SUR SA DE CV, id=coordinacion-empresarial-del-sur-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30172.41","742037",
"2019-01-24T01:17:24.000Z","2014-06-13T12:38:00.000Z","2015-08-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[ADT PRIVATE SECURITY SERVICES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409739]","[{identifier={legalName=ADT PRIVATE SECURITY SERVICES DE MEXICO SA DE CV, scheme=RUPC, id=5269, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADT PRIVATE SECURITY SERVICES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=adt-private-security-services-de-mexico-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N8-2014-812054","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[adt-private-security-services-de-mexico-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-06-16T09:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","SERVICIO DE MONITOREO COMERCIAL","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","SERVICIO DE MONITOREO COMERCIAL","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","812054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-812054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=409739}]","SERVICIO DE MONITOREO COMERCIAL","812054","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-08-13T00:00:00.000Z","613627","ocds-0ud2q6-AA-019GYN906-N8-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30112","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ADT PRIVATE SECURITY SERVICES DE MEXICO SA DE CV, id=adt-private-security-services-de-mexico-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30112","812054",
"2019-01-24T01:17:24.000Z","2015-05-16T02:00:00.000Z","2015-05-19T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-19T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[RAMON ARDUENGO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555148]","[{address={countryName=México}, roles=supplier, name=RAMON ARDUENGO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=ramon-arduengo-garcia}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N21-2015-742194","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ramon-arduengo-garcia]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2015-05-18T08:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","MANTENIMIENTO DE TECHUMBRE DE LA UNIDAD DE VENTA 105 CORDOBA","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","MANTENIMIENTO DE TECHUMBRE DE LA UNIDAD DE VENTA 105 CORDOBA","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","742194","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-742194-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=555148}]","MANTENIMIENTO DE TECHUMBRE DE LA UNIDAD DE VENTA 105 CORDOBA","742194","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-05-21T00:00:00.000Z","815656","ocds-0ud2q6-AA-019GYN906-N21-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29938.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=RAMON ARDUENGO GARCIA, id=ramon-arduengo-garcia}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","29938.8","742194",
"2019-01-24T01:17:24.000Z","2015-03-11T02:00:00.000Z","2015-03-13T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[VICTOR MANUEL RODRIGUEZ BENITEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526854]","[{address={countryName=México}, roles=supplier, name=VICTOR MANUEL RODRIGUEZ BENITEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-manuel-rodriguez-benitez}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N18-2015-705617","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[victor-manuel-rodriguez-benitez]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2015-03-12T10:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","IMPRESIÓN DE 116 LONAS FRON LINE CON OJILLOS Y DOBLADILLO DE 2X3 METROS","[{id=compranet-1620524637144}]","051GYN906","false","Terminado","IMPRESIÓN DE 116 LONAS FRON LINE CON OJILLOS Y DOBLADILLO DE 2X3 METROS","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","705617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-705617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526854}]","IMPRESIÓN DE 116 LONAS PARA UNIDADES DE VENTA","705617","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-03-17T00:00:00.000Z","778388","ocds-0ud2q6-AA-019GYN906-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=VICTOR MANUEL RODRIGUEZ BENITEZ, id=victor-manuel-rodriguez-benitez}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","705617",
"2019-01-24T01:17:24.000Z",,"2015-08-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[MARÍA DEL ROCIO MORGADO MOLINA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632318]","[{address={countryName=México}, roles=supplier, name=MARÍA DEL ROCIO MORGADO MOLINA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=maria-del-rocio-morgado-molina}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","SA-019GYN906-N14-2013-811337","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[maria-del-rocio-morgado-molina]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon",,"hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","ELABORACIÓN DE SELLOS FECHADORES","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","ELABORACIÓN DE SELLOS FECHADORES","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","811337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632318}]","GRG Y 32 U.V. ELABORACIÓN DE SELLOS FECHADORES","811337","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-08-13T00:00:00.000Z","362425","ocds-0ud2q6-SA-019GYN906-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26978","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=MARÍA DEL ROCIO MORGADO MOLINA, id=maria-del-rocio-morgado-molina}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26978","811337",
"2019-01-24T01:17:24.000Z","2011-11-15T13:49:00.000Z","2011-02-21T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-09-14T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[PERFORACIONES Y EQUIPAMIENTOS DE ORIENTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61633]","[{address={countryName=México}, roles=supplier, name=PERFORACIONES Y EQUIPAMIENTOS DE ORIENTE, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=perforaciones-y-equipamientos-de-oriente-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-I3-2011-208763","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[perforaciones-y-equipamientos-de-oriente-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2011-11-22T09:30:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES U.V. 171","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES U.V. 171","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","208763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-208763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=61633}]","MANTENIMIENTO Y CONSERVACIÓN DE INMUEBLES","208763","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-09-15T00:00:00.000Z","103299","ocds-0ud2q6-AA-019GYN906-I3-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","26960","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=PERFORACIONES Y EQUIPAMIENTOS DE ORIENTE, S.A. DE C.V., id=perforaciones-y-equipamientos-de-oriente-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26960","208763",
"2019-01-24T01:17:24.000Z","2013-03-21T02:00:00.000Z","2015-08-12T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-12T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[CONSTRUCTORA EDIVER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634020]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA EDIVER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=constructora-ediver-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","SA-019GYN906-N15-2013-811775","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[constructora-ediver-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2013-03-22T11:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","U.V. 152 ACATLAN MANTO AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","U.V. 152 ACATLAN MANTO AIRE ACONDICIONADO","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","811775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-811775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=634020}]","U.V. 152 ACATLAN MANTENIMIENTO AIRE ACONDICIONADO","811775","true","Presencial","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2015-08-13T00:00:00.000Z","362460","ocds-0ud2q6-SA-019GYN906-N15-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=CONSTRUCTORA EDIVER, S.A. DE C.V., id=constructora-ediver-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26800","811775",
"2019-01-24T01:17:46.000Z","2013-03-20T02:00:00.000Z","2014-09-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-16T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[ASTRORED CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558834]","[{address={countryName=México}, roles=supplier, name=ASTRORED CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=astrored-construcciones-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","SA-019GYN906-N9-2013-602896","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[astrored-construcciones-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2013-03-21T11:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","U.V. 269 MANTENIMIENTO A LAMPARAS","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","U.V. 269 MANTENIMIENTO A LAMPARAS","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","602896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558834}]","U.V. 269 MANTENIMIENTO DE LAMPARAS","602896","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-09-18T00:00:00.000Z","361678","ocds-0ud2q6-SA-019GYN906-N9-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","25032.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ASTRORED CONSTRUCCIONES, S.A. DE C.V., id=astrored-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","25032.8","602896",
"2019-01-24T01:17:46.000Z","2013-03-21T02:00:00.000Z","2014-09-16T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-16T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[ASTRORED CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558846]","[{address={countryName=México}, roles=supplier, name=ASTRORED CONSTRUCCIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=astrored-construcciones-sa-de-cv}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","SA-019GYN906-N11-2013-602916","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[astrored-construcciones-sa-de-cv]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2013-03-22T11:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","U.V. 256 MANTENIMIENTO A LAMPARAS","[{id=compranet-1620524637144}]","051GYN906","false","Expirado","U.V. 256 MANTENIMIENTO A LAMPARAS","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","602916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-602916-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=558846}]","U.V. 256 XALAPA MANTENIMIENTO DE LAMPARAS","602916","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-09-18T00:00:00.000Z","362351","ocds-0ud2q6-SA-019GYN906-N11-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","23037.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ASTRORED CONSTRUCCIONES, S.A. DE C.V., id=astrored-construcciones-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","23037.6","602916",
"2019-01-24T01:17:46.000Z","2014-12-02T02:00:00.000Z","2014-12-03T00:00:00.000Z","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-03T00:00:00.000Z","México","GERENCIA REGIONAL GOLFO","ISSSTE","complete","[ALEJANDRO RAFAEL GOMEZ CUEVAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489795]","[{address={countryName=México}, roles=supplier, name=ALEJANDRO RAFAEL GOMEZ CUEVAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alejandro-rafael-gomez-cuevas}]","Nacional","MXN","GERENCIA REGIONAL GOLFO","AA-019GYN906-N16-2014-654937","[contractTermination]","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[alejandro-rafael-gomez-cuevas]","services","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Héctor Manuel Moreno Leon","2014-12-03T10:00:00.000Z","hector-manuel-moreno-leon","contract","GERENCIA REGIONAL GOLFO","unidad-compradora","mantenimiento a instalaciones electricas de la u.v. 256","[{id=compranet-1620524637144}]","051GYN906","false","Terminado","mantenimiento a instalaciones electricas de la u.v. 256","direct","institution","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","GERENCIA REGIONAL GOLFO","gerencia-regional-golfo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","654937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=489795}]","MANTENIMIENTO DE INSTALACIONES ELÉCTRICAS DE LA TIENDA 256","654937","true","Mixta","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2014-12-05T00:00:00.000Z","725794","ocds-0ud2q6-AA-019GYN906-N16-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22499.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=ALEJANDRO RAFAEL GOMEZ CUEVAS, id=alejandro-rafael-gomez-cuevas}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","22499.98","654937",
