"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:18:06.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-09T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[SUMILAB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735777]","[{address={countryName=México}, roles=supplier, name=SUMILAB, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sumilab-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-N10-2013-893523","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[sumilab-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2013-05-06T00:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","REACTIVOS","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","REACTIVOS","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","893523","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-893523-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735777}]","REACTIVOS","893523",,"Mixta","Comisión Nacional del Agua","2013-05-13T00:00:00.000Z","386710","ocds-0ud2q6-AA-016B00021-N10-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","22430","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SUMILAB, S.A. DE C.V., id=sumilab-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22430","893523","true"
"2019-01-24T01:17:46.000Z",,"2014-07-01T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-01T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[CAMIONERA DEL PACIFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710519]","[{address={countryName=México}, roles=supplier, name=CAMIONERA DEL PACIFICO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=camionera-del-pacifico-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-N10-2015-871695","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[camionera-del-pacifico-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR DE LA","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR DE LA","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","871695","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-871695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710519}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR DE LA","871695",,"Mixta","Comisión Nacional del Agua","2014-11-30T00:00:00.000Z","745164","ocds-0ud2q6-AA-016B00021-N10-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","986000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=CAMIONERA DEL PACIFICO S.A. DE C.V., id=camionera-del-pacifico-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","986000","871695","true"
"2019-01-24T01:18:06.000Z",,"2013-11-21T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-21T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[ELECTRICA Y GRUAS MENCHACA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721354]","[{address={countryName=México}, roles=supplier, name=ELECTRICA Y GRUAS MENCHACA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-y-gruas-menchaca-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-N107-2013-873010","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[electrica-y-gruas-menchaca-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2013-11-21T00:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO PARA IMPLEMENTAR AHORRO DE ENERGIA ELECTRICA","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","ADQUISICION DE MATERIAL ELECTRICO PARA IMPLEMENTAR AHORRO DE ENERGIA ELECTRICA","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","873010","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-873010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721354}]","ADQUISICION DE MATERIAL ELECTRICO PARA IMPLEMENTAR AHORRO DE ENERGIA ELECTRICA D","873010",,"Mixta","Comisión Nacional del Agua","2013-11-22T00:00:00.000Z","505806","ocds-0ud2q6-AA-016B00021-N107-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","209358.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ELECTRICA Y GRUAS MENCHACA SA DE CV, id=electrica-y-gruas-menchaca-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","209358.2","873010","true"
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-14T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[SERTES PLANTAS ELECTRICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710516]","[{address={countryName=México}, roles=supplier, name=SERTES PLANTAS ELECTRICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=sertes-plantas-electricas-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-N11-2015-880439","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[sertes-plantas-electricas-sa-de-cv]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","SERVICIO DE MANTENIMEINTO PREVENTIVO Y CORRECTIVO A LAS PLANTAS GENERADORAS DE","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","SERVICIO DE MANTENIMEINTO PREVENTIVO Y CORRECTIVO A LAS PLANTAS GENERADORAS DE","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","880439","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710516}]","SERVICIO DE MANTENIMEINTO PREVENTIVO Y CORRECTIVO A LAS PLANTAS GENERADORAS DE","880439",,"Mixta","Comisión Nacional del Agua","2014-08-14T00:00:00.000Z","745173","ocds-0ud2q6-AA-016B00021-N11-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","189000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=SERTES PLANTAS ELECTRICAS, S.A. DE C.V., id=sertes-plantas-electricas-sa-de-cv}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","189000","880439","true"
"2019-11-08T17:40:02.000Z","2011-03-16T17:50:00.000Z",,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[LLANTAS ROYAL DE SINALOA SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8178]","[{address={countryName=México}, roles=supplier, name=LLANTAS ROYAL DE SINALOA SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=llantas-royal-de-sinaloa-sa-de-cv}]",,"MXN","Dirección de Administración","AA-016B00021-N12-2011-5095","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[llantas-royal-de-sinaloa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2011-03-17T10:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Llantas para camiones del PIAE OCPN","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","Llantas para camiones del PIAE OCPN","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","5095","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-5095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8178}]","Llantas de la Birgada de atención de emergencias","5095",,,"Comisión Nacional del Agua","2011-03-22T00:00:00.000Z","10912","ocds-0ud2q6-AA-016B00021-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","36012",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LLANTAS ROYAL DE SINALOA SA DE CV, id=llantas-royal-de-sinaloa-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","36012","5095","true"
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[LUIS ALBERTO ZATARAIN GARATE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710514]","[{address={countryName=México}, roles=supplier, name=LUIS ALBERTO ZATARAIN GARATE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-alberto-zatarain-garate}]","Nacional","MXN","Dirección de Administración","AA-016B00021-N12-2015-880430","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[luis-alberto-zatarain-garate]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","- SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE VEHICULOS PARA EL DISTRI","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","- SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE VEHICULOS PARA EL DISTRI","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","880430","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710514}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DE VEHICULOS PARA EL DISTRI","880430",,"Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","745183","ocds-0ud2q6-AA-016B00021-N12-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS ALBERTO ZATARAIN GARATE, id=luis-alberto-zatarain-garate}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","880430","true"
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-16T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[ISMAEL CAMACHO PALACHE]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710508]","[{address={countryName=México}, roles=supplier, name=ISMAEL CAMACHO PALACHE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ismael-camacho-palache}]","Nacional","MXN","Dirección de Administración","AA-016B00021-N13-2015-880413","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ismael-camacho-palache]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR PARA E","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR PARA E","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","880413","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710508}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO DEL PARQUE VEHICULAR PARA E","880413",,"Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","745197","ocds-0ud2q6-AA-016B00021-N13-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","230000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ISMAEL CAMACHO PALACHE, id=ismael-camacho-palache}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","230000","880413","true"
"2019-11-08T17:40:02.000Z",,"2013-04-12T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-30T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[DEPORTES COSMOS LAMAR, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101889]","[{address={countryName=México}, roles=supplier, name=DEPORTES COSMOS LAMAR, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=deportes-cosmos-lamar-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-N14-2012-868534","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[deportes-cosmos-lamar-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","UNIFORMES DEPORTIVOS","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","UNIFORMES DEPORTIVOS","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","868534","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-868534-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101889}]","MATERIAL DEPORTIVO","868534",,"Mixta","Comisión Nacional del Agua","2013-04-17T00:00:00.000Z","166175","ocds-0ud2q6-AA-016B00021-N14-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","171183.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=DEPORTES COSMOS LAMAR, S.A DE C.V., id=deportes-cosmos-lamar-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","171183.6","868534","true"
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[LUIS FERNANDO RIVERA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710504]","[{address={countryName=México}, roles=supplier, name=LUIS FERNANDO RIVERA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=luis-fernando-rivera}]","Nacional","MXN","Dirección de Administración","AA-016B00021-N14-2015-880373","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[luis-fernando-rivera]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","SERVICIO DE MANTENIMIENTO DE VEHICULOS PARA EL DISTRITO DE RIEGO 063 OCPN CV 28","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","SERVICIO DE MANTENIMIENTO DE VEHICULOS PARA EL DISTRITO DE RIEGO 063 OCPN CV 28","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","880373","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880373-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710504}]","SERVICIO DE MANTENIMIENTO DE VEHICULOS PARA EL DISTRITO DE RIEGO 063 OCPN CV 28","880373",,"Mixta","Comisión Nacional del Agua","2014-12-31T00:00:00.000Z","745207","ocds-0ud2q6-AA-016B00021-N14-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","241379.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=LUIS FERNANDO RIVERA, id=luis-fernando-rivera}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","241379.31","880373","true"
"2019-11-08T17:40:02.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-10T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[MICROSISTEMA DE SINALOA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169700]","[{address={countryName=México}, roles=supplier, name=MICROSISTEMA DE SINALOA S.A DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=microsistema-de-sinaloa-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-N15-2012-198477","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[microsistema-de-sinaloa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","Consumibles de Computo","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","Consumibles de Computo","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","198477","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-198477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=169700}]","Consumibles de Computo","198477",,"Mixta","Comisión Nacional del Agua","2012-04-10T00:00:00.000Z","169682","ocds-0ud2q6-AA-016B00021-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","109149","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=MICROSISTEMA DE SINALOA S.A DE C.V., id=microsistema-de-sinaloa-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109149","198477","true"
"2019-01-24T01:17:46.000Z",,"2014-01-17T00:00:00.000Z","Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-21T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[ULTREX QUIMICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721703]","[{address={countryName=México}, roles=supplier, name=ULTREX QUIMICA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ultrex-quimica-sa-de-cv}]","Nacional","MXN","Dirección de Administración","AA-016B00021-N15-2014-865013","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[ultrex-quimica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López","2014-01-30T00:00:00.000Z","louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA EL OCPN Y DISTRITO DE RIEGO 075, LOS MOCHIS SINALOA","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA EL OCPN Y DISTRITO DE RIEGO 075, LOS MOCHIS SINALOA","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","865013","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-865013-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=721703}]","ADQUISICIÓN DE MATERIAL DE LIMPIEZA PARA EL OCPN Y DISTRITO DE RIEGO 075, LOS MO","865013",,"Mixta","Comisión Nacional del Agua","2014-02-18T00:00:00.000Z","541753","ocds-0ud2q6-AA-016B00021-N15-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","53478.92","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ULTREX QUIMICA, S.A. DE C.V., id=ultrex-quimica-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53478.92","865013","true"
"2019-01-24T01:17:46.000Z",,,"Comisión Nacional del Agua","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-28T00:00:00.000Z","México","Dirección de Administración","CONAGUA",,"complete","[JOSE NOEL LEON ESPARZA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710500]","[{address={countryName=México}, roles=supplier, name=JOSE NOEL LEON ESPARZA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-noel-leon-esparza}]","Nacional","MXN","Dirección de Administración","AA-016B00021-N15-2015-880310","[contractTermination]","direccion-de-administracion-comision-nacional-del-agua","[jose-noel-leon-esparza]","services","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Louis Alberto Jauss López",,"louis-alberto-jauss-lopez","contract","Dirección de Administración","unidad-compradora","SERVICIO DE MONTAJE Y DESMOTANJE DEL STAND DE CONAGUA DONDE SE PORMOVIO LA CULTU","[{id=compranet-1620524637144}]",,"016B00021","false","Expirado","SERVICIO DE MONTAJE Y DESMOTANJE DEL STAND DE CONAGUA DONDE SE PORMOVIO LA CULTU","direct","institution","direccion-de-administracion-comision-nacional-del-agua","Dirección de Administración","direccion-de-administracion-comision-nacional-del-agua","880310","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-880310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=710500}]","SERVICIO DE MONTAJE Y DESMOTANJE DEL STAND DE CONAGUA DONDE SE PORMOVIO LA CULTU","880310",,"Mixta","Comisión Nacional del Agua","2014-05-30T00:00:00.000Z","745237","ocds-0ud2q6-AA-016B00021-N15-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","50800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=JOSE NOEL LEON ESPARZA, id=jose-noel-leon-esparza}]","comision-nacional-del-agua","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","50800","880310","true"
