"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z","2015-08-27T08:57:00.000Z","2015-10-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[A2GE CONTRATISTAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646345]","[{address={countryName=México}, roles=supplier, name=A2GE CONTRATISTAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=a2-ge-contratistas-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N97-2015-922544","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[a2-ge-contratistas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-09-14T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-123-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-123-W-00-2015","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","922544","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922544-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646345}]","Conservación Caminos Rurales: Melchor Ocampo–Terminal de Providencia y Pabellón","922544",,"Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","886472","ocds-0ud2q6-LO-009000024-N97-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5380508.462","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=A2GE CONTRATISTAS, S.A. DE C.V., id=a2-ge-contratistas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5380508.462","922544","true"
"2019-01-24T01:17:24.000Z","2015-08-27T08:58:00.000Z","2015-10-14T00:00:00.000Z",,"Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-10-19T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT",,"complete","[REYES JARAMILLO CONSTRUCTORA, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646386]","[{address={countryName=México}, roles=supplier, name=REYES JARAMILLO CONSTRUCTORA, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=reyes-jaramillo-constructora-sa}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-N98-2015-922552","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[reyes-jaramillo-constructora-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2015-09-14T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","2015-32-CF-A-124-W-00-2015","[{id=compranet-1620524637144}]","009000024","false","Expirado","2015-32-CF-A-124-W-00-2015","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","922552","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=646386}]","Conservación Caminos Rurales: Colonia Hidalgo - Las Huertas y el Tule - Santa E","922552",,"Mixta","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","886486","ocds-0ud2q6-LO-009000024-N98-2015","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4302468.526","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=REYES JARAMILLO CONSTRUCTORA, S.A., id=reyes-jaramillo-constructora-sa}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4302468.526","922552","true"
"2019-01-24T01:17:00.000Z","2016-03-10T14:00:00.000Z","2016-05-25T00:00:00.000Z","2016-04-25T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[DODECAEDRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820227]","[{address={countryName=México}, roles=supplier, name=DODECAEDRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dodecaedro-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E61-2016-1097001","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[dodecaedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-03-28T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización: Nigromante-Buenavista-Ojo de Agua de la Palma km 0.0 al km 5.4","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización: Nigromante-Buenavista-Ojo de Agua de la Palma km 0.0 al km 5.4","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1097001","MX-CPA","MXN",,"[{datePublished=2016-04-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097001-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820227}]","Modernización: Nigromante-Buenavista-Ojo de Agua de la Palma km 0.0 al km 5.4","1097001",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1018529","ocds-0ud2q6-LO-009000024-E61-2016","false","[{}]","02. Licitación Pública LOPSRM","9310085.275","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=DODECAEDRO SA DE CV, id=dodecaedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9310085.275","1097001","true"
"2019-01-24T01:17:00.000Z","2016-03-10T14:04:00.000Z","2016-05-25T00:00:00.000Z","2016-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[GATSB CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820242]","[{address={countryName=México}, roles=supplier, name=GATSB CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=gatsb-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E62-2016-1097050","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[gatsb-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-03-28T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización:Boulevard Loreto - San Marcos km 2+040 al km 2+640","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización:Boulevard Loreto - San Marcos km 2+040 al km 2+640","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1097050","MX-CPA","MXN",,"[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820242}]","Modernización:Boulevard Loreto - San Marcos km 2+040 al km 2+640","1097050",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1018548","ocds-0ud2q6-LO-009000024-E62-2016","false","[{}]","02. Licitación Pública LOPSRM","7264073.886","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GATSB CONSTRUCCIONES SA DE CV, id=gatsb-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7264073.886","1097050","true"
"2019-01-24T01:17:00.000Z","2016-03-10T14:09:00.000Z","2016-05-25T00:00:00.000Z","2016-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[AGREFLET SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820257]","[{address={countryName=México}, roles=supplier, name=AGREFLET SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=agreflet-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E63-2016-1097520","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[agreflet-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-03-28T12:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización: Colonia Progreso - Nicolás Bravo km 0+000 al km 6+500","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización: Colonia Progreso - Nicolás Bravo km 0+000 al km 6+500","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1097520","MX-CPA","MXN",,"[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820257}]","Modernización: Colonia Progreso - Nicolás Bravo km 0+000 al km 6+500","1097520",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1018555","ocds-0ud2q6-LO-009000024-E63-2016","false","[{}]","02. Licitación Pública LOPSRM","9799199.399","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=AGREFLET SA DE CV, id=agreflet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9799199.399","1097520","true"
"2019-01-24T01:17:00.000Z","2016-03-10T14:12:00.000Z","2016-05-25T00:00:00.000Z","2016-04-15T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-06-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[JOSE GUADALUPE SOTO SALVARREY]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820268]","[{address={countryName=México}, roles=supplier, name=JOSE GUADALUPE SOTO SALVARREY, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-guadalupe-soto-salvarrey}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E64-2016-1097637","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[jose-guadalupe-soto-salvarrey]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-03-28T13:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Modernización: Camino: Guadalajarita - Yahualica km 18+400 al km 18+800","[{id=compranet-1620524637144}]","009000024","false","Expirado","Modernización: Camino: Guadalajarita - Yahualica km 18+400 al km 18+800","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1097637","MX-CPA","MXN",,"[{datePublished=2016-04-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1097637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=820268}]","Modernización: Camino: Guadalajarita - Yahualica km 18+400 al km 18+800","1097637",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-12-31T00:00:00.000Z","1018565","ocds-0ud2q6-LO-009000024-E64-2016","false","[{}]","02. Licitación Pública LOPSRM","1.761200505E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE GUADALUPE SOTO SALVARREY, id=jose-guadalupe-soto-salvarrey}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.761200505E7","1097637","true"
"2019-01-24T01:17:00.000Z","2016-04-14T12:14:00.000Z","2016-06-28T00:00:00.000Z","2016-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[VALLE CONSTRUCCIONES]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835948]","[{address={countryName=México}, roles=supplier, name=VALLE CONSTRUCCIONES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=valle-construcciones}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E65-2016-1211381","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[valle-construcciones]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-05-02T10:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación periódica: Jerez – Fresnillo km. 0+000 al km. 8+000","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación periódica: Jerez – Fresnillo km. 0+000 al km. 8+000","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1211381","MX-CPA","MXN",,"[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1211381-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=835948}]","Conservación periódica: Jerez – Fresnillo km. 0+000 al km. 8+000","1211381",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-10-30T00:00:00.000Z","1033830","ocds-0ud2q6-LO-009000024-E65-2016","false","[{}]","02. Licitación Pública LOPSRM","1.07870816E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VALLE CONSTRUCCIONES, id=valle-construcciones}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.07870816E7","1211381","true"
"2019-01-24T01:17:00.000Z","2016-04-14T12:16:00.000Z","2016-07-01T00:00:00.000Z","2016-05-30T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2016-07-01T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[INGENIEROS DE OBRAS CIVILES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836092]","[{address={countryName=México}, roles=supplier, name=INGENIEROS DE OBRAS CIVILES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieros-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000024-E66-2016-1131024","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[ingenieros-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Sandra Patricia Valdez Romo","2016-05-02T11:00:00.000Z","sandra-patricia-valdez-romo","contract","Departamento de Contratos y Estimaciones","unidad-compradora","Conservación periódica: Lim. Edos. Jal./Zac.- Zapoqui km. 185+000 al km. 190+000","[{id=compranet-1620524637144}]","009000024","false","Expirado","Conservación periódica: Lim. Edos. Jal./Zac.- Zapoqui km. 185+000 al km. 190+000","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1131024","MX-CPA","MXN",,"[{datePublished=2016-05-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1131024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=836092}]","Conservación periódica: Lim. Edos. Jal./Zac.- Zapoqui km. 185+000 al km. 190+000","1131024",,"Mixta","Secretaría de Comunicaciones y Transportes","2016-12-30T00:00:00.000Z","1033986","ocds-0ud2q6-LO-009000024-E66-2016","false","[{}]","02. Licitación Pública LOPSRM","11409390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=INGENIEROS DE OBRAS CIVILES SA DE CV, id=ingenieros-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","11409390","1131024","true"
"2019-09-11T10:42:05.000Z","2018-02-08T12:42:00.000Z","2018-03-26T00:00:00.000Z","2018-03-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[ORRANTE CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Trabajos de reconstrucción del puente Rincón del Conde ubicado en el Km 207+000, del tramo Tepehuanes - Guanaceví de la carretera Durango - Guanaceví, en el Estado de Durango.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385352]","[{address={countryName=México}, roles=supplier, name=ORRANTE CONSTRUYE SA DE CV, additionalIdentifiers={legalName=ORRANTE CONSTRUYE SA DE CV, scheme=RFC, verified=1, id=OCO100220QW7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=orrante-construye-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000977-E28-2018-1758990","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[orrante-construye-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ángel Sergio Dévora Núñez","2018-02-26T09:30:00.000Z","angel-sergio-devora-nunez","contract","Departamento de Contratos y Estimaciones","unidad-compradora","E28. reconstrucción de puente","[{id=compranet-1599767228359}]","009000977","false","Expirado","E28. reconstrucción de puente","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1758990","MX-CPA","MXN","Trabajos de reconstrucción del puente Rincón del Conde ubicado en el Km 207+000, del tramo Tepehuanes - Guanaceví de la carretera Durango - Guanaceví, en el Estado de Durango.","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1758990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385352}]","E28. reconstrucción de puente","1758990","","Presencial","Secretaría de Comunicaciones y Transportes","2018-08-17T00:00:00.000Z","1597263","ocds-0ud2q6-LO-009000977-E28-2018","false","[{}]","02. Licitación Pública LOPSRM","1582962.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ORRANTE CONSTRUYE SA DE CV, id=orrante-construye-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1582962.2","1758990",
"2019-09-11T10:42:05.000Z","2018-02-08T12:42:00.000Z","2018-03-26T00:00:00.000Z","2018-03-23T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2018-04-02T00:00:00.000Z","México","Departamento de Contratos y Estimaciones","SCT","active","complete","[VIKAI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Trabajos de conservación rutinaria de puentes 2018, mantenimiento a 72 puentes (4 corredores, 26 de básica y 42 de secundaria) en el Estado de Durango.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385372]","[{address={countryName=México}, roles=supplier, name=VIKAI CONSTRUCCIONES SA DE CV, additionalIdentifiers={legalName=VIKAI CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=VCO161012NW4}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vikai-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Contratos y Estimaciones","LO-009000977-E29-2018-1758999","[contractTermination]","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","[vikai-construcciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Ángel Sergio Dévora Núñez","2018-02-26T11:30:00.000Z","angel-sergio-devora-nunez","contract","Departamento de Contratos y Estimaciones","unidad-compradora","E29. Conservación rutinaria","[{id=compranet-1599767228359}]","009000977","false","Expirado","E29. Conservación rutinaria","open","institution","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","Departamento de Contratos y Estimaciones","departamento-de-contratos-y-estimaciones-secretaria-de-comunicaciones-y-transportes","1758999","MX-CPA","MXN","Trabajos de conservación rutinaria de puentes 2018, mantenimiento a 72 puentes (4 corredores, 26 de básica y 42 de secundaria) en el Estado de Durango.","[{datePublished=2018-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1758999-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1385372}]","E29. Conservación rutinaria","1758999","","Presencial","Secretaría de Comunicaciones y Transportes","2018-12-17T00:00:00.000Z","1597272","ocds-0ud2q6-LO-009000977-E29-2018","false","[{}]","02. Licitación Pública LOPSRM","1633551.11","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VIKAI CONSTRUCCIONES SA DE CV, id=vikai-construcciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1633551.11","1758999",
