"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-11-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-24T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290324&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Hidalgo","18576010-141-08-4500290324","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[siemens-innovaciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","INSPECCIýN Y PRUEBAS ELýCTRICAS A ROTOR DE TURBO GENERADOR TG-2 MARCA SIEMENS REFINERýA ""MIGUEL HIDALGO""","[{id=compranet3-1620530467436}]","18576010","INSPECCIýN Y PRUEBAS ELýCTRICAS A ROTOR DE TURBO GENERADOR TG-2 MARCA SIEMENS REFINERýA ""MIGUEL HIDALGO""","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500290324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500290324-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0141&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500290324&vv_provsino=0}]","INSPECCIýN Y PRUEBAS ELýCTRICAS A ROTOR DE TURBO GENERADOR TG-2 MARCA SIEMENS REFINERýA ""MIGUEL HIDALGO""","4500290324","PEMEX REFINACIÓN","18576010-141-08","ocds-0ud2q6-18576010-141-08","85050","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","85050","4500290324"
"2021-05-09T03:21:07.000Z","2009-12-13T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-13T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500317235&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Departamento de Contratos en Hidalgo","18576010-122-09-4500317235","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[siemens-innovaciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Servicio de diagnostico de falla del rotor generador del TG-2 de 32 MVA, marca Siemens, de la planta Termoelýctrica de la refinerýa ""Miguel Hidalgo""","[{id=compranet3-1620530467436}]","18576010","Servicio de diagnostico de falla del rotor generador del TG-2 de 32 MVA, marca Siemens, de la planta Termoelýctrica de la refinerýa ""Miguel Hidalgo""","direct","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500317235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500317235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=10&vv_NumInv=0122&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500317235&vv_provsino=0}]","Servicio de diagnostico de falla del rotor generador del TG-2 de 32 MVA, marca Siemens, de la planta Termoelýctrica de la refinerýa ""Miguel Hidalgo""","4500317235","PEMEX REFINACIÓN","18576010-122-09","ocds-0ud2q6-18576010-122-09","123782.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","123782.16","4500317235"
"2021-05-09T03:21:07.000Z","2009-09-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-09-05T00:00:00.000Z","México","Sección de Obras Públicas en Salamanca","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSAL-122/2008&p_CveDep=18576&p_CveUni=173&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Sección de Obras Públicas en Salamanca","18576173-014-08-CO-RSAL-122/2008","[contract]","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","[siemens-innovaciones-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Sección de Obras Públicas en Salamanca","unidad-compradora","RESTAURACION DEL SISTEMA ELECTRICO DE LA SUBESTACION 38A, INCLUYE: DESMONTAJE, SUMINISTRO, INSTALACION Y PRUEBAS DE TABLEROS ELECTRICOS DE DISTRIBUCION EN 2.4 KV Y 480 VOLTS, ASI COMO EL CAMBIO DE TRANSFORMADORES PARA ALIMENTACION DE ALUMBRADO DE LA PLANTA CATALITICA NO. 2 FCC DE LA REFINERIA ING. ANTONIO M. AMOR.","[{id=compranet3-1620530467436}]","18576173","RESTAURACION DEL SISTEMA ELECTRICO DE LA SUBESTACION 38A, INCLUYE: DESMONTAJE, SUMINISTRO, INSTALACION Y PRUEBAS DE TABLEROS ELECTRICOS DE DISTRIBUCION EN 2.4 KV Y 480 VOLTS, ASI COMO EL CAMBIO DE TRANSFORMADORES PARA ALIMENTACION DE ALUMBRADO DE LA PLANTA CATALITICA NO. 2 FCC DE LA REFINERIA ING. ANTONIO M. AMOR.","open","institution","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","Sección de Obras Públicas en Salamanca","seccion-de-obras-publicas-en-salamanca-pemex-refinacion","CO-RSAL-122/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSAL-122/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSAL-122/2008&p_CveDep=18576&p_CveUni=173&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","RESTAURACION DEL SISTEMA ELECTRICO DE LA SUBESTACION 38A, INCLUYE: DESMONTAJE, SUMINISTRO, INSTALACION Y PRUEBAS DE TABLEROS ELECTRICOS DE DISTRIBUCION EN 2.4 KV Y 480 VOLTS, ASI COMO EL CAMBIO DE TRANSFORMADORES PARA ALIMENTACION DE ALUMBRADO DE LA PLANTA CATALITICA NO. 2 FCC DE LA REFINERIA ING. ANTONIO M. AMOR.","CO-RSAL-122/2008","PEMEX REFINACIÓN","18576173-014-08","ocds-0ud2q6-18576173-014-08","16493983","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16493983","CO-RSAL-122/2008"
"2021-05-09T03:21:07.000Z","2010-01-29T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-29T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500333755&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-005-10-4500333755","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[siemens-innovaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Relevador SIEMENS 7UM62","[{id=compranet3-1620530467436}]","18576175","Relevador SIEMENS 7UM62","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500333755","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500333755-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0005&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4500333755&vv_provsino=0}]","Relevador SIEMENS 7UM62","4500333755","PEMEX REFINACIÓN","18576175-005-10","ocds-0ud2q6-18576175-005-10","37000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","37000","4500333755"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0162&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=5400020682&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-162-06-5400020682","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Mantto. Correc. Prevt. a sist. de Seg. de Aspersion","[{id=compranet3-1620530467436}]","18577008","Mantto. Correc. Prevt. a sist. de Seg. de Aspersion","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5400020682","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020682-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0162&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=5400020682&vv_provsino=0}]","Mantto. Correc. Prevt. a sist. de Seg. de Aspersion","5400020682","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-162-06","ocds-0ud2q6-18577008-162-06","525000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","525000","5400020682"
"2021-05-09T03:21:07.000Z","2006-10-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2006-10-11T00:00:00.000Z","México","Jefatura del Área de Abastecimiento en Nuevo León","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=5400020681&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Jefatura del Área de Abastecimiento en Nuevo León","18577008-161-06-5400020681","[contract]","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Área de Abastecimiento en Nuevo León","unidad-compradora","Mantto. Correc. Prevt. a sist. de Seg. de Aspersion","[{id=compranet3-1620530467436}]","18577008","Mantto. Correc. Prevt. a sist. de Seg. de Aspersion","limited","institution","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","Jefatura del Área de Abastecimiento en Nuevo León","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","5400020681","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400020681-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=8&vv_NumInv=0161&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=5400020681&vv_provsino=0}]","Mantto. Correc. Prevt. a sist. de Seg. de Aspersion","5400020681","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577008-161-06","ocds-0ud2q6-18577008-161-06","45024.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45024.76","5400020681"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500277967&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-018-08-4500277967","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[siemens-innovaciones-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","SERVICIOS REHABILITACION","[{id=compranet3-1620530467436}]","18576110","SERVICIOS REHABILITACION","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500277967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277967-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0018&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500277967&vv_provsino=0}]","SERVICIOS REHABILITACION","4500277967","PEMEX REFINACIÓN","18576110-018-08","ocds-0ud2q6-18576110-018-08","673588.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","673588.86","4500277967"
"2021-05-09T03:21:07.000Z","2008-09-24T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-24T00:00:00.000Z","México","Superintendencia de Adquisiciones No. 45","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500277966&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Superintendencia de Adquisiciones No. 45","18576110-019-08-4500277966","[contract]","superintendencia-de-adquisiciones-no-45-pemex-refinacion","[siemens-innovaciones-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Adquisiciones No. 45","unidad-compradora","SERVICIO REHABILITACION","[{id=compranet3-1620530467436}]","18576110","SERVICIO REHABILITACION","direct","institution","superintendencia-de-adquisiciones-no-45-pemex-refinacion","Superintendencia de Adquisiciones No. 45","superintendencia-de-adquisiciones-no-45-pemex-refinacion","4500277966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500277966-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=110&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500277966&vv_provsino=0}]","SERVICIO REHABILITACION","4500277966","PEMEX REFINACIÓN","18576110-019-08","ocds-0ud2q6-18576110-019-08","202557.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","202557.18","4500277966"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Subgerencia de Abastecimiento","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006349&p_CveDep=18577&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Subgerencia de Abastecimiento","18577001-039-07-4900006349","[contract]","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Abastecimiento","unidad-compradora","Suministro y montaje de dos tableros elýctricos nuevos de media tensiýn encapsulados en gas aislante SF-6, incluye: ingenierýa, fabricaciýn, pruebas en fýbrica, materiales, acabados, montaje, pruebas de aceptaciýn en campo de todas las partes que integran los tableros, puesta en servicio, refacciones, herramientas, capacitaciýn del personal de operaciýn y mantenimiento de los equipos","[{id=compranet3-1620530467436}]","18577001","Suministro y montaje de dos tableros elýctricos nuevos de media tensiýn encapsulados en gas aislante SF-6, incluye: ingenierýa, fabricaciýn, pruebas en fýbrica, materiales, acabados, montaje, pruebas de aceptaciýn en campo de todas las partes que integran los tableros, puesta en servicio, refacciones, herramientas, capacitaciýn del personal de operaciýn y mantenimiento de los equipos","open","institution","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","Subgerencia de Abastecimiento","subgerencia-de-abastecimiento-pemex-gas-y-petroquimica-basica","4900006349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900006349-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4900006349&p_CveDep=18577&p_CveUni=001&p_NumeroLc=039&p_AnioLc=2007&ConSin=1}]","Suministro y montaje de dos tableros elýctricos nuevos de media tensiýn encapsulados en gas aislante SF-6, incluye: ingenierýa, fabricaciýn, pruebas en fýbrica, materiales, acabados, montaje, pruebas de aceptaciýn en campo de todas las partes que integran los tableros, puesta en servicio, refacciones, herramientas, capacitaciýn del personal de operaciýn y mantenimiento de los equipos","4900006349","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577001-039-07","ocds-0ud2q6-18577001-039-07","30040101","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30040101","4900006349"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[SIEMENS INNOVACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022029&vv_provsino=0]","[{roles=supplier, name=SIEMENS INNOVACIONES, S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-109-08-5400022029","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[siemens-innovaciones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","18577010","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400022029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400022029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=10&vv_NumInv=0109&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=5400022029&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","5400022029","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-109-08","ocds-0ud2q6-18577010-109-08","5755098.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES, S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5755098.24","5400022029"
