"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-03T13:47:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252437]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N62-2013-405592","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[consorcio-constructivo-y-proyectos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-06-14T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-225-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-225-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","405592","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-405592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252437}]","Control y seguimiento de obra en PSV de Av. Sendero y Raul Salinas en Nuevo León","405592","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","388462","ocds-0ud2q6-IO-009000975-N62-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1982758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSORCIO CONSTRUCTIVO Y PROYECTOS SA DE CV, id=consorcio-constructivo-y-proyectos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1982758.62","405592"
"2019-01-24T01:17:46.000Z","2014-04-28T14:12:00.000Z","2014-05-14T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[JOSE FRANCISCO RUIZ RAMOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388552]","[{address={countryName=México}, roles=supplier, name=JOSE FRANCISCO RUIZ RAMOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-francisco-ruiz-ramos}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N62-2014-672980","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[jose-francisco-ruiz-ramos]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-04-29T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-088-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-088-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","672980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-672980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388552}]","Reconstrucción de caminos en el municipio de Sabinas Hidalgo en Nuevo León","672980","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-29T00:00:00.000Z","583690","ocds-0ud2q6-IO-009000975-N62-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","8664725.67","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE FRANCISCO RUIZ RAMOS, id=jose-francisco-ruiz-ramos}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8664725.67","672980"
"2019-01-24T01:17:46.000Z","2014-02-19T13:35:00.000Z","2014-03-11T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-03-17T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCCIONES Y ELECTRIFICACIONES DEL NORTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366176]","[{identifier={legalName=CONSTRUCCIONES Y ELECTRIFICACIONES DEL NORTE SA DE CV, scheme=RUPC, id=46165, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y ELECTRIFICACIONES DEL NORTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-electrificaciones-del-norte-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N3-2014-661629","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[construcciones-y-electrificaciones-del-norte-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-02-26T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-032-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-032-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","661629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661629-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366176}]","Reconstrucción de la carretera Rayones - El Goche en el municipio de Allende","661629","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-20T00:00:00.000Z","546554","ocds-0ud2q6-IO-009000975-N3-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9019069.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCCIONES Y ELECTRIFICACIONES DEL NORTE SA DE CV, id=construcciones-y-electrificaciones-del-norte-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9019069.1","661629"
"2019-11-08T17:40:02.000Z","2012-04-27T15:22:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SERGIO DE LA BARRERA FRAYRE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109035]","[{address={countryName=México}, roles=supplier, name=SERGIO DE LA BARRERA FRAYRE, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=sergio-de-la-barrera-frayre}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N63-2012-140027","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sergio-de-la-barrera-frayre]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-05-08T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CF-A-111-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CF-A-111-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","140027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-140027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109035}]","Conservación de la carretera El Dieciocho de Marzo-Ciénega del Toro en Galeana","140027","true","Presencial","Secretaría de Comunicaciones y Transportes","2012-11-15T00:00:00.000Z","173374","ocds-0ud2q6-IO-009000975-N63-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3619787.41","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERGIO DE LA BARRERA FRAYRE, id=sergio-de-la-barrera-frayre}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3619787.41","140027"
"2019-11-08T17:40:02.000Z","2011-03-14T17:18:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-05T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[HECTOR ESPINOSA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8170]","[{address={countryName=México}, roles=supplier, name=HECTOR ESPINOSA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hector-espinosa-ramirez}]",,"MXN","Centro SCT Nuevo León","IO-009000975-N31-2011-144191","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[hector-espinosa-ramirez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2011-03-24T12:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","1-S-CF-A-060-Y-0-1","[{id=compranet-1620524637144}]","009000975","false","Terminado","1-S-CF-A-060-Y-0-1","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","144191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-144191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=8170}]","Proyecto ejecutivo para camino tipo ""C"" y permiso de impacto ambiental","144191","true",,"Secretaría de Comunicaciones y Transportes","2011-09-30T00:00:00.000Z","9466","ocds-0ud2q6-IO-009000975-N31-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1217222.95",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=HECTOR ESPINOSA RAMIREZ, id=hector-espinosa-ramirez}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1217222.95","144191"
"2019-01-24T01:17:46.000Z","2014-03-20T11:20:00.000Z","2014-04-04T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-14T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[J C CONSTRUCCIONES Y URBANIZACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377220]","[{address={countryName=México}, roles=supplier, name=J C CONSTRUCCIONES Y URBANIZACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=j-c-construcciones-y-urbanizaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N31-2014-666718","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[j-c-construcciones-y-urbanizaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-03-27T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-A-064-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-A-064-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","666718","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666718-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377220}]","Conservación de las Carreteras LOS FIERROS - VILLA DE GARCÍA y GARCÍA ¿ ICAMOLE","666718","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-09-17T00:00:00.000Z","567377","ocds-0ud2q6-IO-009000975-N31-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","9041220.75","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=J C CONSTRUCCIONES Y URBANIZACIONES SA DE CV, id=j-c-construcciones-y-urbanizaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9041220.75","666718"
"2019-01-24T01:17:46.000Z","2014-03-20T13:18:00.000Z","2014-04-07T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-21T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[CONSTRUCTORA CAPRY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377355]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA CAPRY SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-capry-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N32-2014-666739","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-capry-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-03-27T14:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CB-A-065-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CB-A-065-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","666739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=377355}]","Conservación periódica mediante fresado y carpeta en Cd. Victoria - Monterrey","666739","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-08-18T00:00:00.000Z","567441","ocds-0ud2q6-IO-009000975-N32-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4831455.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=CONSTRUCTORA CAPRY SA DE CV, id=constructora-capry-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4831455.24","666739"
"2019-01-24T01:18:06.000Z","2013-06-03T14:02:00.000Z","2013-06-26T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-27T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[SERVICIOS DE APOYO PROFESIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252455]","[{address={countryName=México}, roles=supplier, name=SERVICIOS DE APOYO PROFESIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-de-apoyo-profesional-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N64-2013-356767","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[servicios-de-apoyo-profesional-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2013-06-17T10:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","3-S-CE-A-227-Y-0-3","[{id=compranet-1620524637144}]","009000975","false","Expirado","3-S-CE-A-227-Y-0-3","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","356767","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-356767-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252455}]","Control y seguimiento de obra en Corredor de flujo continuo Av. Diaz Ordaz","356767","true","Presencial","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","388537","ocds-0ud2q6-IO-009000975-N64-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2492012.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SERVICIOS DE APOYO PROFESIONAL SA DE CV, id=servicios-de-apoyo-profesional-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","2492012.72","356767"
"2019-01-24T01:17:46.000Z","2014-04-28T15:11:00.000Z","2014-05-19T00:00:00.000Z","Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-26T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[OLIVERIO LIMON REYNA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388591]","[{address={countryName=México}, roles=supplier, name=OLIVERIO LIMON REYNA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=oliverio-limon-reyna}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N64-2014-673060","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[oliverio-limon-reyna]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2014-05-07T09:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2014-19-CF-D-091-W-00-2014","[{id=compranet-1620524637144}]","009000975","false","Expirado","2014-19-CF-D-091-W-00-2014","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","673060","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-673060-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388591}]","Reconstrucción de caminos en el municipio de Sabinas Hidalgo en Nuevo León","673060","true","Presencial","Secretaría de Comunicaciones y Transportes","2014-10-29T00:00:00.000Z","583721","ocds-0ud2q6-IO-009000975-N64-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","7233254.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=OLIVERIO LIMON REYNA, id=oliverio-limon-reyna}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7233254.52","673060"
"2019-01-24T01:17:24.000Z","2015-06-23T11:04:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-08-03T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GARCOR SOLUCIONES VIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599801]","[{address={countryName=México}, roles=supplier, name=GARCOR SOLUCIONES VIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=garcor-soluciones-viales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N64-2015-885531","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[garcor-soluciones-viales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2015-07-07T11:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2015-19-CB-A-052-W-00-2015","[{id=compranet-1620524637144}]","009000975","false","Terminado","2015-19-CB-A-052-W-00-2015","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","885531","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-885531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=599801}]","Conservacion de los puentes Edelmiro Cavazos Leal, La rueda Izq. y Pesqueria","885531","true","Presencial","Secretaría de Comunicaciones y Transportes","2015-10-15T00:00:00.000Z","839422","ocds-0ud2q6-IO-009000975-N64-2015","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1724137.12","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GARCOR SOLUCIONES VIALES, S.A. DE C.V., id=garcor-soluciones-viales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1724137.12","885531"
"2019-11-08T17:40:02.000Z","2012-03-29T10:51:00.000Z",,"Secretaría de Comunicaciones y Transportes","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-05-02T00:00:00.000Z","México","Centro SCT Nuevo León","SCT","complete","[GARCOR SOLUCIONES VIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100413]","[{address={countryName=México}, roles=supplier, name=GARCOR SOLUCIONES VIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=garcor-soluciones-viales-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","IO-009000975-N34-2012-138324","[contractTermination]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[garcor-soluciones-viales-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Alejandro Lambretón Narro","2012-04-11T13:00:00.000Z","alejandro-lambreton-narro","contract","Centro SCT Nuevo León","unidad-compradora","2-S-CB-A-012-W-0-2","[{id=compranet-1620524637144}]","009000975","false","Terminado","2-S-CB-A-012-W-0-2","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","138324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=100413}]","Conservación periódica en puentes en el estado de Nuevo León","138324","true","Mixta","Secretaría de Comunicaciones y Transportes","2012-07-30T00:00:00.000Z","162987","ocds-0ud2q6-IO-009000975-N34-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3102955.65","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=GARCOR SOLUCIONES VIALES, S.A. DE C.V., id=garcor-soluciones-viales-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3102955.65","138324"
