"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","2019-08-26T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-28T10:13:06.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[GRUPO UNIHOSPI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0003400001]","[{identifier={scheme=Registro Nacional, id=3101273643, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pablo de Heredia, de la Mabe 50 mts Norte, Centro Comercial Heredia 2000, local 37 San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-unihospi-sociedad-anonima}]","11628000","CRC","Municipalidad de Montes de Oca","2018CD-000147-0003400001-432018000400170","[contract]","municipalidad-de-montes-de-oca","[grupo-unihospi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAQUETES DE UNIFORMES PARA ADMINISTRACIÓN, SEGURIDAD VIAL Y SERVICIOS GENERALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000147-0003400001}]","San José","432018000400170","2019-02-28T10:13:06.000Z","2018CD-000147-0003400001","ocds-rwubve-2018CD-000147-0003400001","[BIENES]","1.13518084E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO UNIHOSPI SOCIEDAD ANONIMA, id=grupo-unihospi-sociedad-anonima}]","11628000","https://www.sicop.go.cr/index.jsp","buyer","1.13518084E7","432018000400170",,,,,,
"2021-11-28T01:40:21.000Z","2016-12-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-21T15:14:01.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000119-0003400001]","[{identifier={scheme=Registro Nacional, id=3101671124, uri=http://www.registronacional.go.cr/}, address={streetAddress=cristo rey de la delegacion policial 25 metros norte y 50 metros oeste Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elevadores-centroamericanos-int-sociedad-anonima}]","12000000","CRC","Municipalidad de Montes de Oca","2016CD-000119-0003400001-432016000400152","[contract]","municipalidad-de-montes-de-oca","[elevadores-centroamericanos-int-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Instalacion de Ascensor para Centro Diurno de Adulto Mayor Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000119-0003400001}]","San José","432016000400152",,"2016CD-000119-0003400001","ocds-rwubve-2016CD-000119-0003400001","[OBRA PUBLICA]","11300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELEVADORES CENTROAMERICANOS INT. SOCIEDAD ANONIMA, id=elevadores-centroamericanos-int-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","11300000","432016000400152",,,,,,
"2021-11-28T01:47:07.000Z","2019-10-17T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-22T10:40:54.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0003400001]","[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","8750000","CRC","Municipalidad de Montes de Oca","2019LA-000002-0003400001-432019000400092","[contract]","municipalidad-de-montes-de-oca","[servicios-multiples-especializados-sermules-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de Servicio de Limpieza del Edificio Municipal Anexo 2 (Limpieza de oficinas, áreas abiertas o comunes, parqueo y servicios sanitarios) 12 meses","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400092","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0003400001}]","San José","432019000400092","2020-10-22T10:40:54.000Z","2019LA-000002-0003400001","ocds-rwubve-2019LA-000002-0003400001","[SERVICIOS]","11095000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","8750000","https://www.sicop.go.cr/index.jsp","buyer","11095000","432019000400092",,,,,,
"2021-11-28T01:44:21.000Z","2018-12-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-12T08:00:30.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[TERRA EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0003400001]","[{identifier={scheme=Registro Nacional, id=3101329575, uri=http://www.registronacional.go.cr/}, address={streetAddress=CENTRO COMERCIAL PLAZA VIA COLON 300M OESTE Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=TERRA EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=terra-equipos-sociedad-anonima}]","11000000","CRC","Municipalidad de Montes de Oca","2018CD-000082-0003400001-432018000400125","[contract]","municipalidad-de-montes-de-oca","[terra-equipos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de tarima y escenario para el concierto Navideño","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400125","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400125-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000082-0003400001}]","San José","432018000400125","2019-01-12T08:00:30.000Z","2018CD-000082-0003400001","ocds-rwubve-2018CD-000082-0003400001","[SERVICIOS]","10950000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TERRA EQUIPOS SOCIEDAD ANONIMA, id=terra-equipos-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","10950000","432018000400125",,,,,,
"2021-11-28T01:42:08.000Z","2017-10-21T00:00:00.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-20T10:12:53.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SERVICIOS PROFESIONALES SANCHEZ, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0003400001]","[{identifier={scheme=Registro Nacional, id=3101380736, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur Tribunales de Justicia San Mateo, locality=San Mateo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS PROFESIONALES SANCHEZ, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-profesionales-sanchez-sociedad-anonima}]","12127500","CRC","Municipalidad de Montes de Oca","2017CD-000018-0003400001-432017000400048","[contract]","municipalidad-de-montes-de-oca","[servicios-profesionales-sanchez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de acera, cordón y caño en la Alameda El Bosque - Calle Díaz","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400048","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400048-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000018-0003400001}]","San José","432017000400048",,"2017CD-000018-0003400001","ocds-rwubve-2017CD-000018-0003400001","[OBRA PUBLICA]","10910500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS PROFESIONALES SANCHEZ, SOCIEDAD ANONIMA, id=servicios-profesionales-sanchez-sociedad-anonima}]","12127500","https://www.sicop.go.cr/index.jsp","buyer","10910500","432017000400048",,,,,,
"2021-11-28T01:42:08.000Z","2017-06-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-20T09:48:19.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SERVICIOS PROFESIONALES SANCHEZ, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0003400001]","[{identifier={scheme=Registro Nacional, id=3101380736, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado Sur Tribunales de Justicia San Mateo, locality=San Mateo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERVICIOS PROFESIONALES SANCHEZ, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-profesionales-sanchez-sociedad-anonima}]","11382000","CRC","Municipalidad de Montes de Oca","2017CD-000031-0003400001-432017000400049","[contract]","municipalidad-de-montes-de-oca","[servicios-profesionales-sanchez-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Peatonizacion de Collados del Este","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432017000400049","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000031-0003400001}]","San José","432017000400049","2017-10-20T09:48:19.000Z","2017CD-000031-0003400001","ocds-rwubve-2017CD-000031-0003400001","[OBRA PUBLICA]","10800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS PROFESIONALES SANCHEZ, SOCIEDAD ANONIMA, id=servicios-profesionales-sanchez-sociedad-anonima}]","11382000","https://www.sicop.go.cr/index.jsp","buyer","10800000","432017000400049",,,,,,
"2021-11-28T01:39:00.000Z","2015-01-22T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-01-23T14:00:32.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000038-0003400001]","[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","11000000","CRC","Municipalidad de Montes de Oca","2014CD-000038-0003400001-432015000400012","[contract]","municipalidad-de-montes-de-oca","[inversiones-solano-&-camacho-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para un corredor accesible en el distrito de Mercedes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000038-0003400001}]","San José","432015000400012",,"2014CD-000038-0003400001","ocds-rwubve-2014CD-000038-0003400001","[OBRA PUBLICA]","10780900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","11000000","https://www.sicop.go.cr/index.jsp","buyer","10780900","432015000400012",,,,,,
"2021-11-28T01:40:21.000Z","2016-12-14T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T11:05:53.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000117-0003400001]","[{identifier={scheme=Registro Nacional, id=3101338066, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Miguel, diagonal a R.T. V; sobre carretera a Guapiles San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-blanco-zamora-sociedad-anonima}]","9115000","CRC","Municipalidad de Montes de Oca","2016CD-000117-0003400001-432016000400142","[contract]","municipalidad-de-montes-de-oca","[constructora-blanco-zamora-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","riego de imprimación con emulsión asfáltica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000117-0003400001}]","San José","432016000400142","2017-02-16T11:05:53.000Z","2016CD-000117-0003400001","ocds-rwubve-2016CD-000117-0003400001","[OBRA PUBLICA]","10663740","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA BLANCO ZAMORA SOCIEDAD ANONIMA, id=constructora-blanco-zamora-sociedad-anonima}]","9115000","https://www.sicop.go.cr/index.jsp","buyer","10663740","432016000400142",,,,,,
"2021-11-28T01:40:21.000Z","2016-01-05T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-01-07T13:43:50.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUCTORA J.E.B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0003400001]","[{identifier={scheme=Registro Nacional, id=3101569264, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cipreses de Curridabat, del Colegio SEK 400 Norte Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA J.E.B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-jeb-sociedad-anonima}]","12000000","CRC","Municipalidad de Montes de Oca","2015LA-000020-0003400001-432015000400170","[contract]","municipalidad-de-montes-de-oca","[constructora-jeb-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cambio de cubierta y obras de mantenimiento en Centro Educativo Monterrey","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432015000400170","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000020-0003400001}]","San José","432015000400170","2016-05-07T13:43:50.000Z","2015LA-000020-0003400001","ocds-rwubve-2015LA-000020-0003400001","[OBRA PUBLICA]","10625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA J.E.B SOCIEDAD ANONIMA, id=constructora-jeb-sociedad-anonima}]","12000000","https://www.sicop.go.cr/index.jsp","buyer","10625000","432015000400170",,,,,,
"2021-11-28T01:49:58.000Z","2020-12-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-23T10:37:49.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0003400001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2.686935042E7","CRC","Municipalidad de Montes de Oca","2020LA-000004-0003400001-432020000400145","[contract]","municipalidad-de-montes-de-oca","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de paquetes de limpieza y desinfección, 2118 paquetes para ser entregados durante 6 quincenas (3 meses) en grupos de 353 unidades (Servicios Generales)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432020000400145","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400145-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000004-0003400001}]","San José","432020000400145","2021-03-23T10:37:49.000Z","2020LA-000004-0003400001","ocds-rwubve-2020LA-000004-0003400001","[BIENES/SERVICIOS]","10617534","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","2.686935042E7","https://www.sicop.go.cr/index.jsp","buyer","10617534","432020000400145",,,,,,
"2021-11-28T01:40:21.000Z","2016-12-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-12-16T11:26:33.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[CONSTRUTEC DEL ESTE A & P SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000129-0003400001]","[{identifier={scheme=Registro Nacional, id=3101462192, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cartago La Angelina, de Recope 3 km al norte San Rafael, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CONSTRUTEC DEL ESTE A & P SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construtec-del-este-a-&-p-sociedad-anonima}]","1.100595946E7","CRC","Municipalidad de Montes de Oca","2016CD-000129-0003400001-432016000400149","[contract]","municipalidad-de-montes-de-oca","[construtec-del-este-a-&-p-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Remodelación Edificio Anexo Municipalidad de Montes de Oca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432016000400149","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400149-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000129-0003400001}]","San José","432016000400149","2017-04-16T11:26:33.000Z","2016CD-000129-0003400001","ocds-rwubve-2016CD-000129-0003400001","[SERVICIOS]","10400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUTEC DEL ESTE A & P SOCIEDAD ANONIMA, id=construtec-del-este-a-&-p-sociedad-anonima}]","1.100595946E7","https://www.sicop.go.cr/index.jsp","buyer","10400000","432016000400149",,,,,,
"2021-11-28T01:44:21.000Z","2018-10-31T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-11-05T08:48:32.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003400001]","[{identifier={scheme=Registro Nacional, id=3101180206, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL INBIOPARQUE 800 MTS OESTE OFIBODEGAS EMPRESARIALES SANTA ROSA FILIAL 29 Santa Rosa, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=red-sistemas-de-rotulacion-sociedad-anonima}]","5982506","CRC","Municipalidad de Montes de Oca","2018LA-000002-0003400001-432018000400111","[contract]","municipalidad-de-montes-de-oca","[red-sistemas-de-rotulacion-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyectos de Concejos de Distrito 2018: Suministro e instalación de mobiliario urbano y recreativo","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Montes de Oca","open","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432018000400111","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400111-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0003400001}]","San José","432018000400111","2019-03-05T08:48:32.000Z","2018LA-000002-0003400001","ocds-rwubve-2018LA-000002-0003400001","[OBRA PUBLICA]","10252250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RED SISTEMAS DE ROTULACION SOCIEDAD ANONIMA, id=red-sistemas-de-rotulacion-sociedad-anonima}]","5982506","https://www.sicop.go.cr/index.jsp","buyer","10252250","432018000400111",,,,,,
"2021-11-28T01:47:07.000Z","2019-06-27T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-28T13:11:47.000Z","Costa Rica","Municipalidad de Montes de Oca","active","complete","[SWAT BLACK SECURITY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0003400001]","[{identifier={scheme=Registro Nacional, id=3101626134, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 mts norte del colegio técnico de San Sebastian San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=swat-black-security-sociedad-anonima}]","10260000","CRC","Municipalidad de Montes de Oca","2019CD-000023-0003400001-432019000400047","[contract]","municipalidad-de-montes-de-oca","[swat-black-security-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio de Seguridad y Vigilancia 24/7 en Edificio Municipal Anexo por 135 días","CRC","[{id=sicop-1638063428447}]","Servicios","Montes de Oca","limited","institution","municipalidad-de-montes-de-oca","Municipalidad de Montes de Oca","municipalidad-de-montes-de-oca","432019000400047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000023-0003400001}]","San José","432019000400047","2019-11-28T13:11:47.000Z","2019CD-000023-0003400001","ocds-rwubve-2019CD-000023-0003400001","[SERVICIOS]","1.024280775E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SWAT BLACK SECURITY SOCIEDAD ANONIMA, id=swat-black-security-sociedad-anonima}]","10260000","https://www.sicop.go.cr/index.jsp","buyer","1.024280775E7","432019000400047",,,,,,
