"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-135-LA-012000990-T10-IM]","[{roles=supplier, name=COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A., details={type=company}, id=comercializadora-y-exportadora-de-sonora-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-135-LA-012000990-T10-IM-2013-135-LA-012000990-T10-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[comercializadora-y-exportadora-de-sonora-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-135-LA-012000990-T10-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-135-LA-012000990-T10-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-135-LA-012000990-T10-IM}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","2013-135-LA-012000990-T10-IM","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","2013-135-LA-012000990-T10-IM","ocds-0ud2q6-2013-135-LA-012000990-T10-IM","3645411.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA Y EXPORTADORA DE SONORA S.A., id=comercializadora-y-exportadora-de-sonora-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3645411.36","2013-135-LA-012000990-T10-IM",
"2021-05-09T00:24:27.000Z","2011-02-15T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-02-16T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Kasper Limpieza y Mantenimiento S. A. de C. V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-005/11]","[{roles=supplier, name=Kasper Limpieza y Mantenimiento S. A. de C. V., details={type=company}, id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","007-DCC-S-005/11-007-DCC-S-005/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[kasper-limpieza-y-mantenimiento-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Limpieza Integral para Unidades Administrativas","[{id=pot-1620519810584}]","Servicio de Limpieza Integral para Unidades Administrativas","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","007-DCC-S-005/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-007-DCC-S-005/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=007-DCC-S-005/11}]","Servicio de Limpieza Integral para Unidades Administrativas","007-DCC-S-005/11","SECRETARÍA DE SALUD","2011-03-31T00:00:00.000Z","007-DCC-S-005/11","ocds-0ud2q6-007-DCC-S-005/11","3639413.82","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Kasper Limpieza y Mantenimiento S. A. de C. V., id=kasper-limpieza-y-mantenimiento-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3639413.82","007-DCC-S-005/11",
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MANTENIMIENTO PREVENTIVO Y CORRECTIVO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-095-LPIM-023-A]","[{roles=supplier, name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S.A. DE C.V., details={type=company}, id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-095-LPIM-023-A-2010-095-LPIM-023-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[mantenimiento-preventivo-y-correctivo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO","[{id=pot-1620519810584}]","EQUIPO MÉDICO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-095-LPIM-023-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-095-LPIM-023-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-095-LPIM-023-A}]","EQUIPO MÉDICO","2010-095-LPIM-023-A","SECRETARÍA DE SALUD","2010-12-13T00:00:00.000Z","2010-095-LPIM-023-A","ocds-0ud2q6-2010-095-LPIM-023-A","3626740","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MANTENIMIENTO PREVENTIVO Y CORRECTIVO S.A. DE C.V., id=mantenimiento-preventivo-y-correctivo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3626740","2010-095-LPIM-023-A",
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Palace Resorts Reservation S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-DCC-S-41/09]","[{roles=supplier, name=Palace Resorts Reservation S.A. de C.V., details={type=company}, id=palace-resorts-reservation-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","079-DCC-S-41/09-079-DCC-S-41/09","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[palace-resorts-reservation-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diversos Servicios para el Desarrollo del Evento Reunión Internacional Denominada Influenza A (H1N1) Lecciones Aprendidas y Preparándonos para el Futuro","[{id=pot-1620519810584}]","Diversos Servicios para el Desarrollo del Evento Reunión Internacional Denominada Influenza A (H1N1) Lecciones Aprendidas y Preparándonos para el Futuro","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","079-DCC-S-41/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-079-DCC-S-41/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=079-DCC-S-41/09}]","Diversos Servicios para el Desarrollo del Evento Reunión Internacional Denominada Influenza A (H1N1) Lecciones Aprendidas y Preparándonos para el Futuro","079-DCC-S-41/09","SECRETARÍA DE SALUD","2009-07-03T00:00:00.000Z","079-DCC-S-41/09","ocds-0ud2q6-079-DCC-S-41/09","3599552.89","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Palace Resorts Reservation S.A. de C.V., id=palace-resorts-reservation-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3599552.89","079-DCC-S-41/09",
"2021-05-09T00:24:27.000Z","2010-09-08T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-08T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Universidad Nacional Autonoma de México (UNAM)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063-DCC-S-043/10]","[{roles=supplier, name=Universidad Nacional Autonoma de México (UNAM), details={type=company}, id=universidad-nacional-autonoma-de-mexico-unam}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","063-DCC-S-043/10-063-DCC-S-043/10","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[universidad-nacional-autonoma-de-mexico-unam]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Convenio Específico de Colaboración","[{id=pot-1620519810584}]","Convenio Específico de Colaboración","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","063-DCC-S-043/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-063-DCC-S-043/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=063-DCC-S-043/10}]","Convenio Específico de Colaboración","063-DCC-S-043/10","SECRETARÍA DE SALUD","2010-10-30T00:00:00.000Z","063-DCC-S-043/10","ocds-0ud2q6-063-DCC-S-043/10","3586114","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Universidad Nacional Autonoma de México (UNAM), id=universidad-nacional-autonoma-de-mexico-unam}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3586114","063-DCC-S-043/10",
"2021-05-09T00:24:27.000Z","2007-03-01T00:00:00.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO INPRESS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-DCC-S-020/07]","[{roles=supplier, name=GRUPO INPRESS S.A. DE C.V., details={type=company}, id=grupo-inpress-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","026-DCC-S-020/07-026-DCC-S-020/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-inpress-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO Y SUMINISTRO DE SERVICIOS EN AREAS COMUNES DE REFORMA No. 10 TORRE CABALLITO","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO Y SUMINISTRO DE SERVICIOS EN AREAS COMUNES DE REFORMA No. 10 TORRE CABALLITO","direct","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","026-DCC-S-020/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-026-DCC-S-020/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=026-DCC-S-020/07}]","SERVICIO DE MANTENIMIENTO Y SUMINISTRO DE SERVICIOS EN AREAS COMUNES DE REFORMA No. 10 TORRE CABALLITO","026-DCC-S-020/07","SECRETARÍA DE SALUD","2007-12-31T00:00:00.000Z","026-DCC-S-020/07","ocds-0ud2q6-026-DCC-S-020/07","3585306.49","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INPRESS S.A. DE C.V., id=grupo-inpress-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3585306.49","026-DCC-S-020/07",
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DEWIMED S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-079-LPIM-023-A]","[{roles=supplier, name=DEWIMED S.A., details={type=company}, id=dewimed-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-079-LPIM-023-A-2010-079-LPIM-023-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[dewimed-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO","[{id=pot-1620519810584}]","EQUIPO MÉDICO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-079-LPIM-023-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-079-LPIM-023-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-079-LPIM-023-A}]","EQUIPO MÉDICO","2010-079-LPIM-023-A","SECRETARÍA DE SALUD","2010-12-13T00:00:00.000Z","2010-079-LPIM-023-A","ocds-0ud2q6-2010-079-LPIM-023-A","3582513.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DEWIMED S.A., id=dewimed-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3582513.52","2010-079-LPIM-023-A",
"2021-05-09T00:24:27.000Z","2005-12-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[AVANTEL S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-DCC-S-002/06]","[{roles=supplier, name=AVANTEL S.A., details={type=company}, id=avantel-sa}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","002-DCC-S-002/06-002-DCC-S-002/06","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[avantel-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL MAX. 3 565 217.39 MIN. 2 139 130.43","[{id=pot-1620519810584}]","TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL MAX. 3 565 217.39 MIN. 2 139 130.43","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","002-DCC-S-002/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-002-DCC-S-002/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=002-DCC-S-002/06}]","TELEFONIA DE LARGA DISTANCIA NACIONAL E INTERNACIONAL MAX. 3 565 217.39 MIN. 2 139 130.43","002-DCC-S-002/06","SECRETARÍA DE SALUD","2006-12-31T00:00:00.000Z","002-DCC-S-002/06","ocds-0ud2q6-002-DCC-S-002/06","3565217.39","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL S.A., id=avantel-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565217.39","002-DCC-S-002/06","true"
"2021-05-09T00:24:27.000Z","2010-11-19T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-11-19T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO EMPRESARIAL TECNICARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-085-LPIM-023-A]","[{roles=supplier, name=GRUPO EMPRESARIAL TECNICARE S.A. DE C.V., details={type=company}, id=grupo-empresarial-tecnicare-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2010-085-LPIM-023-A-2010-085-LPIM-023-A","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[grupo-empresarial-tecnicare-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MÉDICO","[{id=pot-1620519810584}]","EQUIPO MÉDICO","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2010-085-LPIM-023-A","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2010-085-LPIM-023-A-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2010-085-LPIM-023-A}]","EQUIPO MÉDICO","2010-085-LPIM-023-A","SECRETARÍA DE SALUD","2010-12-13T00:00:00.000Z","2010-085-LPIM-023-A","ocds-0ud2q6-2010-085-LPIM-023-A","3549600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL TECNICARE S.A. DE C.V., id=grupo-empresarial-tecnicare-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3549600","2010-085-LPIM-023-A",
"2021-05-09T00:24:27.000Z","2015-09-04T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2015-08-22T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[Viajes y Convenciones Ejecutivas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-041-2015]","[{roles=supplier, name=Viajes y Convenciones Ejecutivas S.A. de C.V., details={type=company}, id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","DGRMSG-DCC-S-041-2015-DGRMSG-DCC-S-041-2015","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[viajes-y-convenciones-ejecutivas-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio para la organización y logística para la aplicación del XXXIX Examen Nacional para Aspirantes a Residencias Médicas en tres sedes en el Distrito Federal","[{id=pot-1620519810584}]","Servicio para la organización y logística para la aplicación del XXXIX Examen Nacional para Aspirantes a Residencias Médicas en tres sedes en el Distrito Federal","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMSG-DCC-S-041-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-S-041-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-S-041-2015}]","Servicio para la organización y logística para la aplicación del XXXIX Examen Nacional para Aspirantes a Residencias Médicas en tres sedes en el Distrito Federal","DGRMSG-DCC-S-041-2015","SECRETARÍA DE SALUD","2015-09-11T00:00:00.000Z","DGRMSG-DCC-S-041-2015","ocds-0ud2q6-DGRMSG-DCC-S-041-2015","3495496.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viajes y Convenciones Ejecutivas S.A. de C.V., id=viajes-y-convenciones-ejecutivas-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3495496.44","DGRMSG-DCC-S-041-2015",
"2021-05-09T00:24:27.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2007-10-30T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=180/07]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","180/07-180/07","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[farmaceuticos-maypo-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","180/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-180/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=180/07}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS (ANTIRRETROVIRALES)","180/07","SECRETARÍA DE SALUD","2007-11-26T00:00:00.000Z","180/07","ocds-0ud2q6-180/07","3480000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3480000","180/07",
