"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-04-13T18:10:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-04-27T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5471]","[{identifier={legalName=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, scheme=RUPC, id=42123, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-perforaciones-marpec-sa-de-cv}]",,"MXN","Subdireción de Infraestructura","IO-930008996-N1-2011-547941","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-y-perforaciones-marpec-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-04-18T09:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","Sustitución de baterías de pozos en la localidad de Minatitlán","[{id=compranet-1620524637144}]","930033901","false","Expirado","Sustitución de baterías de pozos en la localidad de Minatitlán","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","547941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5471}]","Veracruz","Sustitución de baterías de pozos en la localidad de Minatitlán","547941","true",,"Comisión del Agua del Estado de Veracruz","2011-08-27T00:00:00.000Z","10492","ocds-0ud2q6-IO-930008996-N1-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5426689.14",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES Y PERFORACIONES MARPEC SA DE CV, id=construcciones-y-perforaciones-marpec-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5426689.14","547941",,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-01-02T14:45:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONTROL DE EROSION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210882]","[{identifier={legalName=CONTROL DE EROSION SA DE CV, scheme=RUPC, id=16791, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONTROL DE EROSION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=control-de-erosion-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N1-2013-464196","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[control-de-erosion-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-01-14T16:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DEL SISTEMA DE AGUA POTABLE- OMEALCA","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DEL SISTEMA DE AGUA POTABLE- OMEALCA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","464196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-464196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=210882}]","Veracruz","REHABILITACIÓN DEL SISTEMA DE AGUA POTABLE- OMEALCA","464196","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-04-24T00:00:00.000Z","327581","ocds-0ud2q6-IO-930008996-N1-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","6012882.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONTROL DE EROSION SA DE CV, id=control-de-erosion-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6012882.85","464196",,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2011-07-14T13:35:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-02T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCTORA ICI, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20587]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ICI, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=constructora-ici-sa-de-cv}]",,"MXN","Subdireción de Infraestructura","IO-930008996-N10-2011-466303","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[constructora-ici-sa-de-cv]","goods","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2011-07-19T08:30:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","Construcción del sistema de agua potable - Tlapacoyan,Ver","[{id=compranet-1620524637144}]","930033901","false","Expirado","Construcción del sistema de agua potable - Tlapacoyan,Ver","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","466303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-466303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=20587}]","Veracruz","Construcción del sistema de agua potable - Tlapacoyan,Ver","466303","true",,"Comisión del Agua del Estado de Veracruz","2011-11-29T00:00:00.000Z","37777","ocds-0ud2q6-IO-930008996-N10-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2582621.31",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCTORA ICI, S.A. DE C.V., id=constructora-ici-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2582621.31","466303",,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-11T16:59:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[HAKIM CANCELA RICARDO CHAFIC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481763]","[{address={countryName=México}, roles=supplier, name=HAKIM CANCELA RICARDO CHAFIC, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=hakim-cancela-ricardo-chafic}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N100-2014-648311","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[hakim-cancela-ricardo-chafic]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-11-18T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","SUMINISTRO E INSTALACIÓN DE 6,700 MICROMEDIDORES PARA LECTURA DEL CONSUMO DE AGU","[{id=compranet-1620524637144}]","930033901","false","Expirado","SUMINISTRO E INSTALACIÓN DE 6,700 MICROMEDIDORES PARA LECTURA DEL CONSUMO DE AGU","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","648311","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-648311-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=481763}]","Veracruz","SUMINISTRO E INSTALACIÓN DE 6,700 MICROMEDIDORES PARA LECTURA DEL CONSUMO DE AGU","648311","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","713743","ocds-0ud2q6-IO-930008996-N100-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5297314","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=HAKIM CANCELA RICARDO CHAFIC, id=hakim-cancela-ricardo-chafic}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5297314","648311",,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-12T13:54:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482314]","[{address={countryName=México}, roles=supplier, name=ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=arrendadora-y-pavimentos-tecnicos-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N101-2014-653832","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[arrendadora-y-pavimentos-tecnicos-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-11-26T17:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE INTERCONEXIÓN DE COLECTORES SANITARIOS, EN LA LOCALIDAD DE CATEMACO, MUNICIPIO DE CATEMACO, VER.","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE INTERCONEXIÓN DE COLECTORES SANITARIOS, EN LA LOCALIDAD DE CATEMACO, MUNICIPIO DE CATEMACO, VER.","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","653832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482314}]","Veracruz","CONSTRUCCIÓN DE INTERCONEXIÓN DE COLECTORES SANITARIOS, EN LA LOCALIDAD DE CATEM","653832","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","714635","ocds-0ud2q6-IO-930008996-N101-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3452471.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARRENDADORA Y PAVIMENTOS TECNICOS SA DE CV, id=arrendadora-y-pavimentos-tecnicos-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3452471.66","653832",,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-21T20:26:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-09T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CEDINMOBILIARIA & ARRENDADORA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486558]","[{address={countryName=México}, roles=supplier, name=CEDINMOBILIARIA & ARRENDADORA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=cedinmobiliaria-&-arrendadora-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N102-2014-656651","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[cedinmobiliaria-&-arrendadora-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-12-01T13:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","REHABILITACIÓN DE 9,200 MTS. DE TUBERÍA PARA MEJORAR LA COBERTURA Y DISTRIBUCIÓN DE AGUA POTABLE, EN VARIAS LOCALIDADES DEL ESTADO DE VERACRUZ","[{id=compranet-1620524637144}]","930033901","false","Expirado","REHABILITACIÓN DE 9,200 MTS. DE TUBERÍA PARA MEJORAR LA COBERTURA Y DISTRIBUCIÓN DE AGUA POTABLE, EN VARIAS LOCALIDADES DEL ESTADO DE VERACRUZ","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","656651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-656651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=486558}]","Veracruz","REHABILITACIÓN DE 9,200 MTS. DE TUBERÍA PARA MEJORAR LA COBERTURA Y DISTRIBUCIÓN","656651","true","Presencial","Comisión del Agua del Estado de Veracruz","2014-12-31T00:00:00.000Z","720752","ocds-0ud2q6-IO-930008996-N102-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","5548552.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CEDINMOBILIARIA & ARRENDADORA, S.A. DE C.V., id=cedinmobiliaria-&-arrendadora-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5548552.93","656651",,,,,,,,,,,,,
"2019-01-24T01:18:06.000Z","2013-05-03T16:04:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250508]","[{identifier={legalName=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=25720, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-consultores-y-comercializadora-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N103-2013-462329","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[construcciones-consultores-y-comercializadora-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-14T11:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","AMPLIACIÓN DE LA OBRA DE CAPTACIÓN DEL SISTEMA DE AGUA POTABLE-COATZINTLA","[{id=compranet-1620524637144}]","930033901","false","Expirado","AMPLIACIÓN DE LA OBRA DE CAPTACIÓN DEL SISTEMA DE AGUA POTABLE-COATZINTLA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250508}]","Veracruz","AMPLIACIÓN DE LA OBRA DE CAPTACIÓN DEL SISTEMA DE AGUA POTABLE-COATZINTLA","462329","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-07-22T00:00:00.000Z","386032","ocds-0ud2q6-IO-930008996-N103-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4733978.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, id=construcciones-consultores-y-comercializadora-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4733978.28","462329",,,,,,,,,,,,,
"2019-01-24T01:17:46.000Z","2014-11-27T09:49:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR Y DE SERVICIOS PRISMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487923]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR Y DE SERVICIOS PRISMA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-y-de-servicios-prisma-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N103-2014-679290","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-y-de-servicios-prisma-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2014-11-27T12:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","PROYECTO PARA EL SISTEMA MÚLTIPLE DE AGUA POTABLE","[{id=compranet-1620524637144}]","930033901","false","Expirado","PROYECTO PARA EL SISTEMA MÚLTIPLE DE AGUA POTABLE","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","679290","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-679290-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=487923}]","Veracruz","PROYECTO PARA EL SISTEMA MÚLTIPLE DE AGUA POTABLE","679290","true","Presencial","Comisión del Agua del Estado de Veracruz","2015-03-31T00:00:00.000Z","722912","ocds-0ud2q6-IO-930008996-N103-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1721760.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR Y DE SERVICIOS PRISMA SA DE CV, id=grupo-constructor-y-de-servicios-prisma-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1721760.85","679290",,,,,,,,,,,,,,"2014-12-05T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-14T17:23:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-24T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[GRUPO CONSTRUCTOR MURÁN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250513]","[{address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR MURÁN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=grupo-constructor-muran-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N104-2013-462325","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[grupo-constructor-muran-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-14T17:25:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","CONSTRUCCIÓN DE TANQUE ELEVADO PARA EL SISTEMA DE AGUA POTABLE-TIERRA BLANCA","[{id=compranet-1620524637144}]","930033901","false","Expirado","CONSTRUCCIÓN DE TANQUE ELEVADO PARA EL SISTEMA DE AGUA POTABLE-TIERRA BLANCA","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","462325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-462325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250513}]","Veracruz","CONSTRUCCIÓN DE TANQUE ELEVADO PARA EL SISTEMA DE AGUA POTABLE-TIERRA BLANCA","462325","true","Presencial","Comisión del Agua del Estado de Veracruz","2013-08-21T00:00:00.000Z","386041","ocds-0ud2q6-IO-930008996-N104-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1335885.51","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO CONSTRUCTOR MURÁN, S.A. DE C.V., id=grupo-constructor-muran-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1335885.51","462325",,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2013-05-03T16:31:00.000Z","Comisión del Agua del Estado de Veracruz","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-08T00:00:00.000Z","México","Subdireción de Infraestructura","VER","complete","[ASESORIA Y DESARROLLO INTEGRAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250514]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y DESARROLLO INTEGRAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=asesoria-y-desarrollo-integral-sa-de-cv}]","Nacional","MXN","Subdireción de Infraestructura","IO-930008996-N105-2013-325728","[contractTermination]","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","[asesoria-y-desarrollo-integral-sa-de-cv]","works","comision-del-agua-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","Andrés Lucido Mora","2013-05-03T17:00:00.000Z","andres-lucido-mora","contract","Subdireción de Infraestructura","unidad-compradora","PROYECTO EJECUTIVO PARA LA REHABILITACIÓN Y AMPLIACION DE LA PLANTA DE TRATAMIEN","[{id=compranet-1620524637144}]","930033901","false","Expirado","PROYECTO EJECUTIVO PARA LA REHABILITACIÓN Y AMPLIACION DE LA PLANTA DE TRATAMIEN","limited","institution","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","Subdireción de Infraestructura","subdirecion-de-infraestructura-comision-del-agua-del-estado-de-veracruz","325728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-325728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250514}]","Veracruz","PROYECTO EJECUTIVO PARA LA REHABILITACIÓN Y AMPLIACION DE LA PLANTA DE TRATAMIEN","325728","true","Presencial","Comisión del Agua del Estado de Veracruz","2012-12-31T00:00:00.000Z","386037","ocds-0ud2q6-IO-930008996-N105-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","856935.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ASESORIA Y DESARROLLO INTEGRAL, S.A. DE C.V., id=asesoria-y-desarrollo-integral-sa-de-cv}]","comision-del-agua-del-estado-de-veracruz","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","856935.98","325728",,,,,,,,,,,,,,
