"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-11-20T12:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-10T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[FORMACION EMPRESARIAL Y DESARROLLO DE APLICACIONES SCP]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196292]","[{address={countryName=México}, roles=supplier, name=FORMACION EMPRESARIAL Y DESARROLLO DE APLICACIONES SCP, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=formacion-empresarial-y-desarrollo-de-aplicaciones-scp}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-N113-2012-270156","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[formacion-empresarial-y-desarrollo-de-aplicaciones-scp]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-11-26T12:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CONT. 800604317","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","CONT. 800604317","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","270156","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270156-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=196292}]","CURSO: INTEGRACION DE EQUIPOS DE TRABAJO.","270156","true","Electrónica","Comisión Federal de Electricidad","2012-12-12T00:00:00.000Z","307180","ocds-0ud2q6-AA-018TOQ063-N113-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","35000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FORMACION EMPRESARIAL Y DESARROLLO DE APLICACIONES SCP, id=formacion-empresarial-y-desarrollo-de-aplicaciones-scp}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35000","270156",,
"2019-11-08T17:40:02.000Z","2011-10-14T14:05:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-09T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[SURINOX INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51662]","[{address={countryName=México}, roles=supplier, name=SURINOX INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=surinox-industrial-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I64-2011-271967","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[surinox-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2011-10-20T11:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MANIQUÍES PARA RCP","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","MANIQUÍES PARA RCP","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","271967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=51662}]","GRTP MANIQUÍES PARA RCP","271967","true","Mixta","Comisión Federal de Electricidad","2011-11-23T00:00:00.000Z","87828","ocds-0ud2q6-AA-018TOQ063-I64-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","84000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SURINOX INDUSTRIAL SA DE CV, id=surinox-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","271967",,"2011-11-08T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2012-02-29T08:09:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[RUBI GUADALUPE POLANCO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91135]","[{address={countryName=México}, roles=supplier, name=RUBI GUADALUPE POLANCO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-guadalupe-polanco-rodriguez}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-N12-2012-184890","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[rubi-guadalupe-polanco-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-03-06T12:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CONT. 800564760","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","CONT. 800564760","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","184890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-184890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=91135}]","SERVICIO DE JARDINERIA.","184890","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","149202","ocds-0ud2q6-AA-018TOQ063-N12-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156705.95","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBI GUADALUPE POLANCO RODRIGUEZ, id=rubi-guadalupe-polanco-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156705.95","184890",,
"2019-01-24T01:18:06.000Z","2013-04-09T12:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[RUBI GUADALUPE POLANCO RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240639]","[{address={countryName=México}, roles=supplier, name=RUBI GUADALUPE POLANCO RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rubi-guadalupe-polanco-rodriguez}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-N12-2013-440761","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[rubi-guadalupe-polanco-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2013-04-16T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","SERVICIO DE JARDINERIA A INSTALACIONES DE LA G.R.T.P.","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","SERVICIO DE JARDINERIA A INSTALACIONES DE LA G.R.T.P.","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","440761","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-440761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=240639}]","SERVICIO DE JARDINERIA A INSTALACIONES DE LA G.R.T.P.","440761","true","Electrónica","Comisión Federal de Electricidad","2013-12-30T00:00:00.000Z","372128","ocds-0ud2q6-AA-018TOQ063-N12-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","156705.95","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RUBI GUADALUPE POLANCO RODRIGUEZ, id=rubi-guadalupe-polanco-rodriguez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","156705.95","440761",,
"2019-11-08T17:40:02.000Z","2012-12-10T09:32:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205205]","[{identifier={legalName=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., scheme=RUPC, id=3795, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-N130-2012-280173","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[electronica-ingenieria-y-comunicaciones-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-12-13T10:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CONT. 800606240","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","CONT. 800606240","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","280173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-280173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=205205}]","REPARACION DE TARJETA.","280173","true","Electrónica","Comisión Federal de Electricidad","2013-01-03T00:00:00.000Z","319373","ocds-0ud2q6-AA-018TOQ063-N130-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","106586","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRONICA INGENIERIA Y COMUNICACIONES S.A. DE C.V., id=electronica-ingenieria-y-comunicaciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","106586","280173",,
"2019-11-08T17:40:02.000Z","2012-07-31T14:45:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-15T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[METERING ENGINEERING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144863]","[{identifier={legalName=METERING ENGINEERING, scheme=RUPC, id=20152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METERING ENGINEERING, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=metering-engineering}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I68-2012-276379","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[metering-engineering]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2012-08-06T11:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","CONT. 700398352","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","CONT. 700398352","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","276379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=144863}]","TRANSDUCTOR DE CORRIENTE Y VOLTAJE CONFIGURABLE","276379","true","Mixta","Comisión Federal de Electricidad","2012-10-14T00:00:00.000Z","232563","ocds-0ud2q6-AA-018TOQ063-I68-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","31804","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=METERING ENGINEERING, id=metering-engineering}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31804","276379",,
"2019-11-08T17:40:02.000Z","2011-05-05T11:15:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-21T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[AGILENT TECHNOLOGIES MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15259]","[{identifier={legalName=AGILENT TECHNOLOGIES MEXICO, scheme=RUPC, id=12164, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGILENT TECHNOLOGIES MEXICO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=agilent-technologies-mexico}]",,"MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-N15-2011-74148","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[agilent-technologies-mexico]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2011-05-17T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MANTENIMIENTO CROMATOGRAFO DE GASES","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","MANTENIMIENTO CROMATOGRAFO DE GASES","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","74148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-74148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15259}]","MANTENIMIENTO CROMATOGRAFO DE GASES.","74148","true",,"Comisión Federal de Electricidad","2011-07-11T00:00:00.000Z","23140","ocds-0ud2q6-AA-018TOQ063-N15-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","76656.48",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AGILENT TECHNOLOGIES MEXICO, id=agilent-technologies-mexico}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76656.48","74148",,
"2019-01-24T01:18:06.000Z","2013-04-29T15:59:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-25T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246533]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-N19-2013-507706","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2013-04-30T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","ADQUISICIÓN GRTP DE GABINETE DE 42 UR","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","ADQUISICIÓN GRTP DE GABINETE DE 42 UR","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","507706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-507706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246533}]","GRTP GABINETE DE 42 UR","507706","true","Electrónica","Comisión Federal de Electricidad","2013-06-08T00:00:00.000Z","380108","ocds-0ud2q6-AA-018TOQ063-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","26070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26070","507706",,
"2019-01-24T01:17:46.000Z","2014-06-03T13:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-19T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404910]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-N19-2014-544607","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[sistemas-integrales-de-automatizacion-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2014-06-06T11:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","SUSTITUCION DE RELOJ CHECADOR","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","SUSTITUCION DE RELOJ CHECADOR","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","544607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=404910}]","SUSTITUCION DE RELOJ CHECADOR","544607","true","Electrónica","Comisión Federal de Electricidad","2014-07-03T00:00:00.000Z","607237","ocds-0ud2q6-AA-018TOQ063-N19-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88929","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION S.A. DE C.V., id=sistemas-integrales-de-automatizacion-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88929","544607",,
"2019-11-08T17:40:02.000Z","2011-11-24T14:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[NUCLEO SISTEMAS INTELIGENTES MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64668]","[{identifier={legalName=NUCLEO SISTEMAS INTELIGENTES MEXICO SA DE CV, scheme=RUPC, id=12659, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NUCLEO SISTEMAS INTELIGENTES MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=nucleo-sistemas-inteligentes-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-I72-2011-78299","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[nucleo-sistemas-inteligentes-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2011-12-01T12:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","RELOJ GPS","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","RELOJ GPS","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","78299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-78299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=64668}]","RELOJ GPS","78299","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","108104","ocds-0ud2q6-AA-018TOQ063-I72-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","34830","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=NUCLEO SISTEMAS INTELIGENTES MEXICO SA DE CV, id=nucleo-sistemas-inteligentes-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34830","78299",,
"2019-01-24T01:17:46.000Z","2014-06-04T07:35:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-21T00:00:00.000Z","México","Gerencia Regional de Transmisión Peninsular","CFE","complete","[MEXGLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405339]","[{address={countryName=México}, roles=supplier, name=MEXGLOBAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mexglobal-sa-de-cv}]","Nacional","MXN","Gerencia Regional de Transmisión Peninsular","AA-018TOQ063-N20-2014-566550","[contractTermination]","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","[mexglobal-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Daniel Sosa Cruz","2014-06-06T09:00:00.000Z","daniel-sosa-cruz","contract","Gerencia Regional de Transmisión Peninsular","unidad-compradora","MATERIAL VICORSAT 2014","[{id=compranet-1620524637144}]","018TOQ063","false","Expirado","MATERIAL VICORSAT 2014","direct","institution","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","Gerencia Regional de Transmisión Peninsular","gerencia-regional-de-transmision-peninsular-comision-federal-de-electricidad","566550","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566550-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405339}]","MATERIAL VICORSAT 2014","566550","true","Electrónica","Comisión Federal de Electricidad","2014-07-05T00:00:00.000Z","607299","ocds-0ud2q6-AA-018TOQ063-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","183200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEXGLOBAL, S.A. DE C.V., id=mexglobal-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","183200","566550",,
