"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2010-04-29T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[SWETS INFORMATION SERVICES B.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-037/2010]","[{roles=supplier, name=SWETS INFORMATION SERVICES B.V., details={type=company}, id=swets-information-services-bv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-037/2010-UPN-037/2010","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[swets-information-services-bv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE PUBLICACIONES PERIODICAS PARA EL 2010 CON LA EMPRESA SWETS INFORMATION SERVICES B.V","[{id=pot-1620519810584}]","SUSCRIPCION DE PUBLICACIONES PERIODICAS PARA EL 2010 CON LA EMPRESA SWETS INFORMATION SERVICES B.V","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-037/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-037/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-037/2010}]","SUSCRIPCION DE PUBLICACIONES PERIODICAS PARA EL 2010 CON LA EMPRESA SWETS INFORMATION SERVICES B.V","UPN-037/2010","UNIVERSIDAD PEDAGÓGICA NACIONAL","2010-12-31T00:00:00.000Z","UPN-037/2010","ocds-0ud2q6-UPN-037/2010","400639.6104","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWETS INFORMATION SERVICES B.V., id=swets-information-services-bv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","400639.6104","UPN-037/2010"
"2021-05-09T00:24:27.000Z","2017-06-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[EDITORIAL JUVENTUD S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-037/2017-AD]","[{roles=supplier, name=EDITORIAL JUVENTUD S.A. DE C.V., details={type=company}, id=editorial-juventud-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-037/2017-AD-UPN-037/2017-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[editorial-juventud-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-037/2017-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-037/2017-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-037/2017-AD}]","LIBROS","UPN-037/2017-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2017-07-06T00:00:00.000Z","UPN-037/2017-AD","ocds-0ud2q6-UPN-037/2017-AD","44064","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDITORIAL JUVENTUD S.A. DE C.V., id=editorial-juventud-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44064","UPN-037/2017-AD"
"2021-05-09T00:24:27.000Z","2012-06-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-11T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[FONDO DE CULTURA ECONOMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-047/2012]","[{roles=supplier, name=FONDO DE CULTURA ECONOMICA, details={type=company}, id=fondo-de-cultura-economica}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-047/2012-UPN-047/2012","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[fondo-de-cultura-economica]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-047/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-047/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-047/2012}]","LIBROS","UPN-047/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-06-20T00:00:00.000Z","UPN-047/2012","ocds-0ud2q6-UPN-047/2012","44090.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE CULTURA ECONOMICA, id=fondo-de-cultura-economica}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44090.3","UPN-047/2012"
"2021-05-09T00:24:27.000Z","2014-11-19T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-19T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[RGS LIBROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-047/2014]","[{roles=supplier, name=RGS LIBROS S.A. DE C.V., details={type=company}, id=rgs-libros-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-047/2014-UPN-047/2014","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[rgs-libros-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS","[{id=pot-1620519810584}]","COMPRA DE LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-047/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-047/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-047/2014}]","COMPRA DE LIBROS","UPN-047/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-12-11T00:00:00.000Z","UPN-047/2014","ocds-0ud2q6-UPN-047/2014","53636.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RGS LIBROS S.A. DE C.V., id=rgs-libros-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53636.1","UPN-047/2014"
"2021-05-09T00:24:27.000Z","2009-03-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-30T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[FONDO DE CULTURA ECONIMICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-038/2009]","[{roles=supplier, name=FONDO DE CULTURA ECONIMICA, details={type=company}, id=fondo-de-cultura-econimica}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-038/2009-UPN-038/2009","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[fondo-de-cultura-econimica]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-038/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-038/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-038/2009}]","LIBROS","UPN-038/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-03-06T00:00:00.000Z","UPN-038/2009","ocds-0ud2q6-UPN-038/2009","16146.03","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONDO DE CULTURA ECONIMICA, id=fondo-de-cultura-econimica}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16146.03","UPN-038/2009"
"2021-05-09T00:24:27.000Z","2017-06-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-15T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[GRUPO CULTURAL LIZMA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-038/2017-AD]","[{roles=supplier, name=GRUPO CULTURAL LIZMA S.A. DE C.V., details={type=company}, id=grupo-cultural-lizma-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-038/2017-AD-UPN-038/2017-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[grupo-cultural-lizma-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-038/2017-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-038/2017-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-038/2017-AD}]","LIBROS","UPN-038/2017-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2017-07-06T00:00:00.000Z","UPN-038/2017-AD","ocds-0ud2q6-UPN-038/2017-AD","87201.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO CULTURAL LIZMA S.A. DE C.V., id=grupo-cultural-lizma-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87201.1","UPN-038/2017-AD"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-21T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[COMERCIALIZADORA DE LIBROS UNIVERSITARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-048/2014]","[{roles=supplier, name=COMERCIALIZADORA DE LIBROS UNIVERSITARIOS S.A. DE C.V., details={type=company}, id=comercializadora-de-libros-universitarios-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-048/2014-UPN-048/2014","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[comercializadora-de-libros-universitarios-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS","[{id=pot-1620519810584}]","COMPRA DE LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-048/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-048/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-048/2014}]","COMPRA DE LIBROS","UPN-048/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-12-12T00:00:00.000Z","UPN-048/2014","ocds-0ud2q6-UPN-048/2014","16942.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA DE LIBROS UNIVERSITARIOS S.A. DE C.V., id=comercializadora-de-libros-universitarios-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16942.4","UPN-048/2014"
"2021-05-09T00:24:27.000Z","2012-06-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-06-21T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[PRAME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-049/2012]","[{roles=supplier, name=PRAME S.A. DE C.V., details={type=company}, id=prame-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-049/2012-UPN-049/2012","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[prame-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ROLLO DE MICA ADHERIBLE LAMINAS MAGNETICAS TATTLE ROLLO HULE CRISTAL ROLLO PAPEL KRAFT ETIQUETAS AVERY","[{id=pot-1620519810584}]","ROLLO DE MICA ADHERIBLE LAMINAS MAGNETICAS TATTLE ROLLO HULE CRISTAL ROLLO PAPEL KRAFT ETIQUETAS AVERY","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-049/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-049/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-049/2012}]","ROLLO DE MICA ADHERIBLE LAMINAS MAGNETICAS TATTLE ROLLO HULE CRISTAL ROLLO PAPEL KRAFT ETIQUETAS AVERY","UPN-049/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-07-04T00:00:00.000Z","UPN-049/2012","ocds-0ud2q6-UPN-049/2012","30745.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAME S.A. DE C.V., id=prame-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30745.8","UPN-049/2012"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DISTRIBUIDORA EL MANUAL MODERNO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-049/2014]","[{roles=supplier, name=DISTRIBUIDORA EL MANUAL MODERNO S.A. DE C.V., details={type=company}, id=distribuidora-el-manual-moderno-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-049/2014-UPN-049/2014","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[distribuidora-el-manual-moderno-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS","[{id=pot-1620519810584}]","COMPRA DE LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-049/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-049/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-049/2014}]","COMPRA DE LIBROS","UPN-049/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-12-09T00:00:00.000Z","UPN-049/2014","ocds-0ud2q6-UPN-049/2014","4364.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA EL MANUAL MODERNO S.A. DE C.V., id=distribuidora-el-manual-moderno-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4364.75","UPN-049/2014"
"2021-05-09T00:24:27.000Z","2015-11-16T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-16T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[RGS LIBROS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-050/015-AD]","[{roles=supplier, name=RGS LIBROS S.A. DE C.V., details={type=company}, id=rgs-libros-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-050/015-AD-UPN-050/015-AD","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[rgs-libros-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LIBROS","[{id=pot-1620519810584}]","LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-050/015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-050/015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-050/015-AD}]","LIBROS","UPN-050/015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-12-04T00:00:00.000Z","UPN-050/015-AD","ocds-0ud2q6-UPN-050/015-AD","46666.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RGS LIBROS S.A. DE C.V., id=rgs-libros-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46666.2","UPN-050/015-AD"
"2021-05-09T00:24:27.000Z","2008-06-13T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-13T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[GRUPO INDUSTRIAL ANJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-050/2008]","[{roles=supplier, name=GRUPO INDUSTRIAL ANJO, details={type=company}, id=grupo-industrial-anjo}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-050/2008-UPN-050/2008","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[grupo-industrial-anjo]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CANCELES DE ALUMINIO","[{id=pot-1620519810584}]","CANCELES DE ALUMINIO","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-050/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-050/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-050/2008}]","CANCELES DE ALUMINIO","UPN-050/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2008-06-27T00:00:00.000Z","UPN-050/2008","ocds-0ud2q6-UPN-050/2008","78511.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO INDUSTRIAL ANJO, id=grupo-industrial-anjo}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","78511.65","UPN-050/2008"
"2021-05-09T00:24:27.000Z","2009-05-11T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-05-01T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[SWETS INFORMATION SERVICES B.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-050/2009]","[{roles=supplier, name=SWETS INFORMATION SERVICES B.V., details={type=company}, id=swets-information-services-bv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-050/2009-UPN-050/2009","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[swets-information-services-bv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSCRIPCION DE PUBLICACIONES SWETS INFORMATION","[{id=pot-1620519810584}]","SUSCRIPCION DE PUBLICACIONES SWETS INFORMATION","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-050/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-050/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-050/2009}]","SUSCRIPCION DE PUBLICACIONES SWETS INFORMATION","UPN-050/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-12-31T00:00:00.000Z","UPN-050/2009","ocds-0ud2q6-UPN-050/2009","695824","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SWETS INFORMATION SERVICES B.V., id=swets-information-services-bv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","695824","UPN-050/2009"
"2021-05-09T00:24:27.000Z","2014-11-21T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","active","complete","[DE TEMAS Y LETRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-040/2014]","[{roles=supplier, name=DE TEMAS Y LETRAS S.A. DE C.V., details={type=company}, id=de-temas-y-letras-sa-de-cv}]","MXN","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","UPN-040/2014-UPN-040/2014","[contract]","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","[de-temas-y-letras-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LIBROS","[{id=pot-1620519810584}]","COMPRA DE LIBROS","direct","institution","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","DIRECTOR DE BIBLIOTECA Y APOYO ACADÉMICO","director-de-biblioteca-y-apoyo-academico-universidad-pedagogica-nacional","UPN-040/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-040/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-040/2014}]","COMPRA DE LIBROS","UPN-040/2014","UNIVERSIDAD PEDAGÓGICA NACIONAL","2014-12-09T00:00:00.000Z","UPN-040/2014","ocds-0ud2q6-UPN-040/2014","41211.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DE TEMAS Y LETRAS S.A. DE C.V., id=de-temas-y-letras-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","41211.62","UPN-040/2014"
