"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-03-19T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10927388&pr=2013]",,"[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","3740","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350235-10927388","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10927388","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10927388, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10927388&pr=2013}]","Durango","10927388","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10927388","ocds-0ud2q6-DGO-S350235","[Servicios Generales]","3740","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3740","10927388","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN DURANGO"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2013-03-19T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10927389&pr=2013]",,"[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","3740","MXN","Delegación Durango Almacen Delegacional En Durango","DGO-S350236-10927389","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Durango","[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","10927389","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10927389, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10927389&pr=2013}]","Durango","10927389","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","10927389","ocds-0ud2q6-DGO-S350236","[Servicios Generales]","3740","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3740","10927389","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN DURANGO"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-05-06T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3519541&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","3680","MXN","Delegación Sinaloa","SIN-397-5461-3519541","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3519541","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3519541, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3519541&pr=2009}]","Sinaloa","3519541","Instituto Mexicano del Seguro Social","2009-05-06T00:00:00.000Z","3519541","ocds-0ud2q6-SIN-397-5461","[Emergentes]","3680","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3680","3519541",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-03-06T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3452437&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","3568.99","MXN","Delegación Sinaloa","SIN-221-5410-3452437","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3452437","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3452437, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3452437&pr=2009}]","Sinaloa","3452437","Instituto Mexicano del Seguro Social","2009-03-06T00:00:00.000Z","3452437","ocds-0ud2q6-SIN-221-5410","[Emergentes]","3568.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3568.99","3452437",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-01-06T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3383408&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","3484.99","MXN","Delegación Sinaloa","SIN-130-05319-3383408","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3383408","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3383408, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3383408&pr=2009}]","Sinaloa","3383408","Instituto Mexicano del Seguro Social","2009-01-06T00:00:00.000Z","3383408","ocds-0ud2q6-SIN-130-05319","[Emergentes]","3484.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3484.99","3383408",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-01-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9212840&pr=2012]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","3344.67","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","JAL-HP-IGT-17-1367376-9212840","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","9212840","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9212840, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9212840&pr=2012}]","Jalisco","9212840","Instituto Mexicano del Seguro Social","2012-01-01T00:00:00.000Z","9212840","ocds-0ud2q6-JAL-HP-IGT-17-1367376","[Emergentes]","3344.67","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3344.67","9212840",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-04-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9213036&pr=2012]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","3286.69","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","JAL-HP-IGT-94-1498749-9213036","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","9213036","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9213036, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9213036&pr=2012}]","Jalisco","9213036","Instituto Mexicano del Seguro Social","2012-04-01T00:00:00.000Z","9213036","ocds-0ud2q6-JAL-HP-IGT-94-1498749","[Emergentes]","3286.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3286.69","9213036",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-03-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9213243&pr=2012]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","3173.78","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","JAL-HP-IGT-47-1454688-9213243","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","9213243","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9213243, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9213243&pr=2012}]","Jalisco","9213243","Instituto Mexicano del Seguro Social","2012-03-01T00:00:00.000Z","9213243","ocds-0ud2q6-JAL-HP-IGT-47-1454688","[Emergentes]","3173.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3173.78","9213243",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-04-06T00:00:00.000Z","México","Delegación Sinaloa","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3502136&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","3148.93","MXN","Delegación Sinaloa","SIN-336-05482-3502136","[contract]","delegacion-sinaloa-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Sinaloa","[{id=comprasimss-1620608011130}]","Delegación Sinaloa","false","direct","institution","delegacion-sinaloa-instituto-mexicano-del-seguro-social","Delegación Sinaloa","delegacion-sinaloa-instituto-mexicano-del-seguro-social","3502136","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3502136, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3502136&pr=2009}]","Sinaloa","3502136","Instituto Mexicano del Seguro Social","2009-04-06T00:00:00.000Z","3502136","ocds-0ud2q6-SIN-336-05482","[Emergentes]","3148.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3148.93","3502136",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-06-30T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9212722&pr=2012]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","3116.87","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","JAL-HP-IGT-219-EST1587057-9212722","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","9212722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9212722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9212722&pr=2012}]","Jalisco","9212722","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","9212722","ocds-0ud2q6-JAL-HP-IGT-219-EST1587057","[Emergentes]","3116.87","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3116.87","9212722",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-06-30T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3518466&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","3076.07","MXN","Delegación Coahuila","COAH-393-0072015-3518466","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3518466","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3518466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3518466&pr=2009}]","Coahuila","3518466","Instituto Mexicano del Seguro Social","2009-06-30T00:00:00.000Z","3518466","ocds-0ud2q6-COAH-393-0072015","[Emergentes]","3076.07","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3076.07","3518466",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-05-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9212731&pr=2012]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","2877.43","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","JAL-HP-IGT-144-1542874-9212731","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","9212731","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9212731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9212731&pr=2012}]","Jalisco","9212731","Instituto Mexicano del Seguro Social","2012-05-01T00:00:00.000Z","9212731","ocds-0ud2q6-JAL-HP-IGT-144-1542874","[Emergentes]","2877.43","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2877.43","9212731",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2012-02-01T00:00:00.000Z","México","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9212836&pr=2012]","16","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","2729.53","MXN","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","JAL-HP-IGT-18-1411022-9212836","[contract]","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","[{id=comprasimss-1620608011130}]","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","false","direct","institution","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","H. de Pediatría, ""Lic. Ignacio García Tellez"" Centro Médico Nacional de Occidente, Jalisco.","h-de-pediatria-li-c-ignacio-garcia-tellez-centro-medico-nacional-de-occidente-jalisc-o-instituto-mexicano-del-seguro-social","9212836","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9212836, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9212836&pr=2012}]","Jalisco","9212836","Instituto Mexicano del Seguro Social","2012-02-01T00:00:00.000Z","9212836","ocds-0ud2q6-JAL-HP-IGT-18-1411022","[Emergentes]","2729.53","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2729.53","9212836",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[TELEFONOS DE MEXICO S.A.B. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3591618&pr=2009]","15","[{roles=supplier, name=TELEFONOS DE MEXICO S.A.B. DE C.V., additionalIdentifiers={legalName=TELEFONOS DE MEXICO S.A.B. DE C.V., scheme=RFC, id=TME840315KT6}, details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","2644.65","MXN","Delegación Coahuila","COAH-712-9106LD_1009-3591618","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[telefonos-de-mexico-sab-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3591618","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3591618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3591618&pr=2009}]","Coahuila","3591618","Instituto Mexicano del Seguro Social","2009-10-01T00:00:00.000Z","3591618","ocds-0ud2q6-COAH-712-9106LD_1009","[Emergentes]","2644.65","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=TELEFONOS DE MEXICO S.A.B. DE C.V., id=telefonos-de-mexico-sab-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2644.65","3591618",,
