"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","parties.buyer.address.locality","parties.buyer.address.region","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T09:34:54.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0012900001]","621.256029","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1200000","CRC","621.256029","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000039-0012900001-432021000100069","[contract]","instituto-costarricense-de-ferrocarriles","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE REFACCIONES PARA MOTOR CATERPILLAR D399 SERIE 35B, DE LOCOMOTORA 81","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100069","1536.8","1536.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0012900001}]","432021000100069","2021CD-000039-0012900001","ocds-rwubve-2021CD-000039-0012900001","[BIENES]","954746.27","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","954746.27","432021000100069",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T12:03:23.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0002100002]","620.495285","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","726697","CRC","620.495285","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000041-0002100002-432021001800055","[contract]","instituto-nacional-de-aprendizaje","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y ACCESORIOS PARA VEHICULOS LIVIANOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021001800055","2024.96","2024.96","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001800055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000041-0002100002}]","432021001800055","2021CD-000041-0002100002","ocds-rwubve-2021CD-000041-0002100002","[BIENES]","1256478.13","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","726697","https://www.sicop.go.cr/index.jsp","buyer","1256478.13","432021001800055",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-04T12:47:57.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0012900001]","621.913636","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","3046141","CRC","621.913636","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000034-0012900001-432021000100063","[contract]","instituto-costarricense-de-ferrocarriles","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos y accesorios para la locomotora 76","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100063","623.76","623.76","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0012900001}]","432021000100063","2021CD-000034-0012900001","ocds-rwubve-2021CD-000034-0012900001","[BIENES]","387924.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","3046141","https://www.sicop.go.cr/index.jsp","buyer","387924.85","432021000100063",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-06T09:30:30.000Z","Costa Rica","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0016700101]","614.813175","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","612264.14","CRC","614.813175","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","2021CD-000018-0016700101-432021373200031","[contract]","refinadora-costarricense-de-petroleo-sociedad-anonima","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y Accesorios de Equipo de Metrología SOLPE 2021000028 / CA20210026","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","refinadora-costarricense-de-petroleo-sociedad-anonima","REFINADORA COSTARRICENSE DE PETROLEO SOCIEDAD ANONIMA","refinadora-costarricense-de-petroleo-sociedad-anonima","432021373200031","1672.4","1672.4","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021373200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0016700101}]","432021373200031","2021CD-000018-0016700101","ocds-rwubve-2021CD-000018-0016700101","[BIENES]","1028213.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","612264.14","https://www.sicop.go.cr/index.jsp","buyer","1028213.55","432021373200031",,,,,"612.264142","1000","USD","USD","1000","612.264142"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T15:38:45.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0000900004]","629.609794","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","600000","CRC","629.609794","Universidad de Costa Rica","2021CD-000019-0000900004-432021151900044","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Varios para Laboratorios del LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021151900044","1712.58","1712.58","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151900044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0000900004}]","432021151900044","2021CD-000019-0000900004","ocds-rwubve-2021CD-000019-0000900004","[BIENES]","1078257.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","600000","https://www.sicop.go.cr/index.jsp","buyer","1078257.14","432021151900044",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T10:35:49.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0012900001]","619.669326","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","7320850","CRC","619.669326","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000028-0012900001-432021000100054","[contract]","instituto-costarricense-de-ferrocarriles","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA MOTOR VOLVO PENTA DH10A VERSIÓN MARÍTIMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100054","4520","4520","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0012900001}]","432021000100054","2021CD-000028-0012900001","ocds-rwubve-2021CD-000028-0012900001","[BIENES]","2800905.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","7320850","https://www.sicop.go.cr/index.jsp","buyer","2800905.35","432021000100054",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T10:33:32.000Z","Costa Rica","INSTITUTO COSTARRICENSE DE FERROCARRILES","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0012900001]","736.415027","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","7320850","CRC","736.415027","INSTITUTO COSTARRICENSE DE FERROCARRILES","2021CD-000028-0012900001-432021000100053","[contract]","instituto-costarricense-de-ferrocarriles","[marco-vinicio-brenes-brenes]","goods","EUR","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE REFACCIONES PARA MOTOR VOLVO PENTA DH10A VERSIÓN MARÍTIMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","EUR","limited","institution","instituto-costarricense-de-ferrocarriles","INSTITUTO COSTARRICENSE DE FERROCARRILES","instituto-costarricense-de-ferrocarriles","432021000100053","4940.36","4940.36","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000028-0012900001}]","432021000100053","2021CD-000028-0012900001","ocds-rwubve-2021CD-000028-0012900001","[BIENES]","3638155.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","7320850","https://www.sicop.go.cr/index.jsp","buyer","3638155.34","432021000100053",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T15:45:36.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0002100003]","620.495285","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1059880","CRC","620.495285","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000023-0002100003-432021011400075","[contract]","instituto-nacional-de-aprendizaje","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS Y ACCESORIOS PARA VEHÍCULOS LIVIANOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400075","4487.23","4487.23","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000023-0002100003}]","432021011400075","2021CD-000023-0002100003","ocds-rwubve-2021CD-000023-0002100003","[BIENES]","2784305.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1059880","https://www.sicop.go.cr/index.jsp","buyer","2784305.06","432021011400075",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-02-10T13:44:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0000400001]","612.489169","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","4956668","CRC","612.489169","Instituto Costarricense de Electricidad","2021CD-000024-0000400001-432021521000039","[contract]","instituto-costarricense-de-electricidad","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para amortiguadores (EH007-E-1600-21)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000039","4972","4972","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0000400001}]","432021521000039","2021CD-000024-0000400001","ocds-rwubve-2021CD-000024-0000400001","[BIENES]","3045296.15","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","4956668","https://www.sicop.go.cr/index.jsp","buyer","3045296.15","432021521000039",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-26T13:12:21.000Z","Costa Rica","MUNICIPALIDAD DE LEON CORTES","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0027900001]","620.868185","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2143848.25","CRC","620.868185","MUNICIPALIDAD DE LEON CORTES","2021CD-000024-0027900001-432021000100041","[contract]","municipalidad-de-leon-cortes","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para el balde la excavadora de la UTGVM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","municipalidad-de-leon-cortes","MUNICIPALIDAD DE LEON CORTES","municipalidad-de-leon-cortes","432021000100041","1796","1796","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000024-0027900001}]","432021000100041","2021CD-000024-0027900001","ocds-rwubve-2021CD-000024-0027900001","[BIENES]","1115079.26","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2143848.25","https://www.sicop.go.cr/index.jsp","buyer","1115079.26","432021000100041",,"León Cortés","San José","2021-09-26T13:12:21.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-28T10:43:44.000Z","Costa Rica","MINISTERIO DE SEGURIDAD PUBLICA","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0007100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","2.716239683E7","CRC",,"MINISTERIO DE SEGURIDAD PUBLICA","2021CD-000008-0007100001-432021000100021","[contract]","ministerio-de-seguridad-publica","[marco-vinicio-brenes-brenes]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Mecate Marino","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-seguridad-publica","MINISTERIO DE SEGURIDAD PUBLICA","ministerio-de-seguridad-publica","432021000100021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000008-0007100001}]","432021000100021","2021CD-000008-0007100001","ocds-rwubve-2021CD-000008-0007100001","[BIENES]","2.380338559E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","2.716239683E7","https://www.sicop.go.cr/index.jsp","buyer","2.380338559E7","432021000100021",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-02T13:04:58.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0000900004]","621.102298","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","1200000","CRC","621.102298","Universidad de Costa Rica","2021CD-000009-0000900004-432021151900012","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos menores par laboratorios del LanammeUCR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021151900012","1438.2","1438.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021151900012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0000900004}]","432021151900012","2021CD-000009-0000900004","ocds-rwubve-2021CD-000009-0000900004","[BIENES]","893269.32","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","893269.32","432021151900012",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-22T14:37:59.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0002100006]","610.885319","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","450030","CRC","610.885319","INSTITUTO NACIONAL DE APRENDIZAJE","2021CD-000005-0002100006-432021004000011","[contract]","instituto-nacional-de-aprendizaje","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES Y ACCESORIOS DE SEGURIDAD MARITIMA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021004000011","1130","1130","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021004000011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000005-0002100006}]","432021004000011","2021CD-000005-0002100006","ocds-rwubve-2021CD-000005-0002100006","[BIENES]","690300.41","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","450030","https://www.sicop.go.cr/index.jsp","buyer","690300.41","432021004000011",,,,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-19T08:20:57.000Z","Costa Rica","Universidad de Costa Rica","active","complete","[MARCO VINICIO BRENES BRENES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0000900010]","613.464963","[{identifier={scheme=Tribunal Supremo de Elecciones, id=304100978, uri=https://www.tse.go.cr/}, address={streetAddress=Contiguo a Riteve Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MARCO VINICIO BRENES BRENES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-brenes-brenes}]","481800","CRC","613.464963","Universidad de Costa Rica","2021CD-000006-0000900010-432021590800020","[contract]","universidad-de-costa-rica","[marco-vinicio-brenes-brenes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ÚTILES, MATERIALES Y ACCESORIOS DE INGENIERÍA INDUSTRIAL SEDE OCCIDENTE.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","universidad-de-costa-rica","Universidad de Costa Rica","universidad-de-costa-rica","432021590800020","318.24","318.24","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021590800020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000006-0000900010}]","432021590800020","2021CD-000006-0000900010","ocds-rwubve-2021CD-000006-0000900010","[BIENES]","195229.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO BRENES BRENES, id=marco-vinicio-brenes-brenes}]","481800","https://www.sicop.go.cr/index.jsp","buyer","195229.09","432021590800020",,,,"2021-10-19T08:20:57.000Z",,,,,,
