"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","572.467972","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-02-22T10:59:23.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","4501","complete","[SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0000800001]","572.467972","[{identifier={scheme=Registro Nacional, id=3101031193, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a RITEVE sobre ruta 32 San Miguel, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","2576678.34","CRC","572.467972","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000004-0000800001-432018012800013","[contract]","radiografica-costarricense-sociedad-anonima","[sistemas-de-proteccion-incorporados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tarjetas de proximidad (escas cuantia)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800013","5086.13","5086.13","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000004-0000800001}]","432018012800013","2018PP-000004-0000800001","ocds-rwubve-2018PP-000004-0000800001","4501","[BIENES]","2911646.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE PROTECCION INCORPORADOS SOCIEDAD ANONIMA, id=sistemas-de-proteccion-incorporados-sociedad-anonima}]","572.467972","2576678.34","https://www.sicop.go.cr/index.jsp","buyer","2911646.53","432018012800013"
"2021-11-28T01:44:21.000Z","566.182038","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-23T07:24:55.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","164999.99","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000089-0000800001]","566.182038","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","9.342003061E7","CRC","566.182038","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000089-0000800001-432018012800094","[contract]","radiografica-costarricense-sociedad-anonima","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para la Red Metro-ETh.-ALU-Nokia (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800094","157560.42","157560.42","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000089-0000800001}]","432018012800094","2018PP-000089-0000800001","ocds-rwubve-2018PP-000089-0000800001","164999.99","[BIENES]","8.92078797E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","566.182038","9.342003061E7","https://www.sicop.go.cr/index.jsp","buyer","8.92078797E7","432018012800094",,
"2021-11-28T01:44:21.000Z","566.774672","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-09T08:50:26.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","23000","complete","[CONVERTEL CR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000090-0000800001]","566.774672","[{identifier={scheme=Registro Nacional, id=3101022894, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros al este del CFIA, Edificio INTUS - Mutualidad CFIA, 3er piso. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONVERTEL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=convertel-cr-sociedad-anonima}]","1.303581746E7","CRC","566.774672","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000090-0000800001-432018012800088","[contract]","radiografica-costarricense-sociedad-anonima","[convertel-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sistema de rectificación modular para corriente directa en -48 Vdc- (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800088","20210.05","20210.05","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800088-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000090-0000800001}]","432018012800088","2018PP-000090-0000800001","ocds-rwubve-2018PP-000090-0000800001","23000","[BIENES]","1.145454446E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONVERTEL CR SOCIEDAD ANONIMA, id=convertel-cr-sociedad-anonima}]","566.774672","1.303581746E7","https://www.sicop.go.cr/index.jsp","buyer","1.145454446E7","432018012800088","2018-12-09T08:50:26.000Z",
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-21T08:14:15.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000091-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","50128000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000091-0000800001-432018012800092","[contract]","radiografica-costarricense-sociedad-anonima","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios publicitarios diversos SINART Ley N° 8346 (Por Excepción)","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800092",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000091-0000800001}]","432018012800092","2018PP-000091-0000800001","ocds-rwubve-2018PP-000091-0000800001",,"[BIENES/SERVICIOS]","50128000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]",,"50128000","https://www.sicop.go.cr/index.jsp","buyer","50128000","432018012800092",,
"2021-11-28T01:44:21.000Z","567.389195","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-20T15:03:42.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","15000","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000092-0000800001]","567.389195","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","8510837.92","CRC","567.389195","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000092-0000800001-432018012800093","[contract]","radiografica-costarricense-sociedad-anonima","[deloitte-&-touche-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis de Vulnerabilidad sobre la infraestructura del sitio alterno del TSE (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800093","6950","6950","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000092-0000800001}]","432018012800093","2018PP-000092-0000800001","ocds-rwubve-2018PP-000092-0000800001","15000","[SERVICIOS]","3943354.91","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","567.389195","8510837.92","https://www.sicop.go.cr/index.jsp","buyer","3943354.91","432018012800093","2018-09-20T15:03:42.000Z",
"2021-11-28T01:44:21.000Z","566.853706",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-16T09:05:32.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","6500","complete","[VAPOR Y ENFRIAMIENTO SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000093-0000800001]","566.853706","[{identifier={scheme=Registro Nacional, id=3101176992, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apartado Postal 964-1007 Centro Colón Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VAPOR Y ENFRIAMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=vapor-y-enfriamiento-sociedad-anonima}]","3684549.09","CRC","566.853706","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000093-0000800001-432018012800090","[contract]","radiografica-costarricense-sociedad-anonima","[vapor-y-enfriamiento-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Tratamiento integral balanceado anual para el agua de las torres de enfriamiento. Escasa cuantía.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800090","6123.47","6123.47","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800090-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000093-0000800001}]","432018012800090","2018PP-000093-0000800001","ocds-rwubve-2018PP-000093-0000800001","6500","[BIENES/SERVICIOS]","3471111.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VAPOR Y ENFRIAMIENTO SOCIEDAD ANONIMA, id=vapor-y-enfriamiento-sociedad-anonima}]","566.853706","3684549.09","https://www.sicop.go.cr/index.jsp","buyer","3471111.66","432018012800090","2019-08-16T09:05:32.000Z",
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-10T14:35:21.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[ELVATRON SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000094-0000800001]","583.109992","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","300000","CRC","583.109992","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000094-0000800001-432018012800106","[contract]","radiografica-costarricense-sociedad-anonima","[elvatron-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Amperímetro de Gancho y Caja de Herramientas(Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800106","485.098","485.098",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800106-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000094-0000800001}]","432018012800106","2018PP-000094-0000800001","ocds-rwubve-2018PP-000094-0000800001",,"[BIENES]","282865.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]",,"300000","https://www.sicop.go.cr/index.jsp","buyer","282865.49","432018012800106",,
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-09-10T14:34:43.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[INVOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000094-0000800001]",,"[{identifier={scheme=Registro Nacional, id=3101169216, uri=http://www.registronacional.go.cr/}, address={streetAddress=PASEO COLON DE KFC 200N 100OE Y 50SUR Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=invotor-sociedad-anonima}]","300000","CRC",,"RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000094-0000800001-432018012800105","[contract]","radiografica-costarricense-sociedad-anonima","[invotor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Amperímetro de Gancho y Caja de Herramientas(Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800105",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000094-0000800001}]","432018012800105","2018PP-000094-0000800001","ocds-rwubve-2018PP-000094-0000800001",,"[BIENES]","338435","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVOTOR SOCIEDAD ANONIMA, id=invotor-sociedad-anonima}]",,"300000","https://www.sicop.go.cr/index.jsp","buyer","338435","432018012800105",,
"2021-11-28T01:44:21.000Z","567.257814","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-08T10:14:01.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","9000","complete","[SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000095-0000800001]","567.257814","[{identifier={scheme=Registro Nacional, id=3101415074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Banco Improsa 100 norte 25 este y 200 norte Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=swat-consulting-services-latin-america-sociedad-anonima}]","5105320.33","CRC","567.257814","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000095-0000800001-432018012800087","[contract]","radiografica-costarricense-sociedad-anonima","[swat-consulting-services-latin-america-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suscripción de licenciamiento Webex de Cisco (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Servicios","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800087","8388.94","8388.94","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800087-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000095-0000800001}]","432018012800087","2018PP-000095-0000800001","ocds-rwubve-2018PP-000095-0000800001","9000","[SERVICIOS]","4758691.77","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SWAT CONSULTING SERVICES LATIN AMERICA SOCIEDAD ANONIMA, id=swat-consulting-services-latin-america-sociedad-anonima}]","567.257814","5105320.33","https://www.sicop.go.cr/index.jsp","buyer","4758691.77","432018012800087","2021-08-08T10:14:01.000Z",
"2021-11-28T01:44:21.000Z",,"true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-31T11:30:56.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active",,"complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000096-0000800001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","1270000","CRC","572.155197","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000096-0000800001-432018012800103","[contract]","radiografica-costarricense-sociedad-anonima","[proveduria-global-gaba-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Monitores curvos y teléfonos móviles (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800103","2722.984","2722.984",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000096-0000800001}]","432018012800103","2018PP-000096-0000800001","ocds-rwubve-2018PP-000096-0000800001",,"[BIENES]","1557969.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]",,"1270000","https://www.sicop.go.cr/index.jsp","buyer","1557969.45","432018012800103",,
"2021-11-28T01:44:21.000Z","569.389775","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-08-29T13:35:08.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","46999.92","complete","[MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000098-0000800001]","569.389775","[{identifier={scheme=Registro Nacional, id=3101096200, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calles 25 y 27 Avenida Cero Bis San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mobilphone-de-costa-rica-sociedad-anonima}]","2.676127387E7","CRC","569.389775","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000098-0000800001-432018012800101","[contract]","radiografica-costarricense-sociedad-anonima","[mobilphone-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de radios de comunicación portátil (escasa cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800101","36356.225","36356.225","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000098-0000800001}]","432018012800101","2018PP-000098-0000800001","ocds-rwubve-2018PP-000098-0000800001","46999.92","[BIENES]","2.070086277E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOBILPHONE DE COSTA RICA SOCIEDAD ANONIMA, id=mobilphone-de-costa-rica-sociedad-anonima}]","569.389775","2.676127387E7","https://www.sicop.go.cr/index.jsp","buyer","2.070086277E7","432018012800101","2018-11-29T13:35:08.000Z",
"2021-11-28T01:44:21.000Z","586.47999","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-10-09T07:51:31.000Z","Costa Rica","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","active","5200","complete","[BFR DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000121-0000800001]","588.422958","[{identifier={scheme=Registro Nacional, id=3101659207, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aserrí, Barrio María Auxiliadora, de Centro Turistico Isla Guilligan 200 oeste y 200 norte Aserri, locality=Aserrí, countryName=Costa Rica, region=San José}, roles=supplier, name=BFR DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bfr-de-costa-rica-sociedad-anonima}]","3049695.95","CRC","588.422958","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","2018PP-000121-0000800001-432018012800121","[contract]","radiografica-costarricense-sociedad-anonima","[bfr-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de gabinetes metálicos, UPS y UPS centro de monitoreo (Escasa Cuantía)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","radiografica-costarricense-sociedad-anonima","RADIOGRÁFICA COSTARRICENSE SOCIEDAD ANÓNIMA","radiografica-costarricense-sociedad-anonima","432018012800121","4247.049","4247.049","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018012800121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000121-0000800001}]","432018012800121","2018PP-000121-0000800001","ocds-rwubve-2018PP-000121-0000800001","5200","[BIENES]","2499061.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BFR DE COSTA RICA SOCIEDAD ANONIMA, id=bfr-de-costa-rica-sociedad-anonima}]","586.47999","3049695.95","https://www.sicop.go.cr/index.jsp","buyer","2499061.14","432018012800121",,
