"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-10T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., details={type=company}, id=comercializadora-farmapronto-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2422825","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[comercializadora-farmapronto-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422825","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2422825","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","758890.85","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=COMERCIALIZADORA FARMAPRONTO, S.A. DE C.V., id=comercializadora-farmapronto-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","758890.85","2422825"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[EDUARDO BURGOS ACOSTA]","https://sites.google.com/site/cnetuc/directorio","MEDICINA GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=EDUARDO BURGOS ACOSTA, details={type=person}, id=eduardo-burgos-acosta}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2391642","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[eduardo-burgos-acosta]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","MEDICINA GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","MEDICINA GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2391642","MX-CPA","MXN","MEDICINA GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2391642-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2391642","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","159720","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=EDUARDO BURGOS ACOSTA, id=eduardo-burgos-acosta}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","159720","2391642"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-03T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[BENA CARE MX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=BENA CARE MX SA DE CV, additionalIdentifiers={legalName=BENA CARE MX SA DE CV, scheme=RFC, verified=1, id=AOM060719M64}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bena-care-mx-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2423592","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[bena-care-mx-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2423592","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423592-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2423592","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","2138893.53","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=BENA CARE MX SA DE CV, id=bena-care-mx-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2138893.53","2423592"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-23T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[DISTRIBUIDORA MAYORISTA DE DIOS DE CORDOBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA MAYORISTA DE DIOS DE CORDOBA, S.A. DE C.V., details={type=company}, id=distribuidora-mayorista-de-dios-de-cordoba-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2422922","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[distribuidora-mayorista-de-dios-de-cordoba-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422922","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422922-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2422922","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","1332288.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=DISTRIBUIDORA MAYORISTA DE DIOS DE CORDOBA, S.A. DE C.V., id=distribuidora-mayorista-de-dios-de-cordoba-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1332288.4","2422922"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-14T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[MARIA GUADALUPE GUTIERREZ FRANCO]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=MARIA GUADALUPE GUTIERREZ FRANCO, details={type=person}, id=maria-guadalupe-gutierrez-franco}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2422657","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[maria-guadalupe-gutierrez-franco]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422657","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2422657","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","1361715.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=MARIA GUADALUPE GUTIERREZ FRANCO, id=maria-guadalupe-gutierrez-franco}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1361715.01","2422657"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[ELVA CARRETE CARRETE]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=ELVA CARRETE CARRETE, details={type=person}, id=elva-carrete-carrete}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2422416","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[elva-carrete-carrete]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422416","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422416-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2422416","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","758640.69","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=ELVA CARRETE CARRETE, id=elva-carrete-carrete}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","758640.69","2422416"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-13T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2422456","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422456","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422456-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2422456","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","1528431.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1528431.03","2422456"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-03T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[FARMACON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=FARMACON SA DE CV, additionalIdentifiers={legalName=FARMACON SA DE CV, scheme=RFC, verified=1, id=FAR970429SE2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=farmacon-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2423753","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[farmacon-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2423753","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423753-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2423753","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","9925598","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=FARMACON SA DE CV, id=farmacon-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","9925598","2423753"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-03T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[BERTHA RUTH ELIZONDO COLMENARES]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=BERTHA RUTH ELIZONDO COLMENARES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=bertha-ruth-elizondo-colmenares}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2422681","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[bertha-ruth-elizondo-colmenares]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422681","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422681-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2422681","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","1057993.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=BERTHA RUTH ELIZONDO COLMENARES, id=bertha-ruth-elizondo-colmenares}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1057993.73","2422681"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-10T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[JULIETA GARCIA SIMBRON]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=JULIETA GARCIA SIMBRON, details={type=person}, id=julieta-garcia-simbron}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2422838","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[julieta-garcia-simbron]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2422838","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2422838-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2422838","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","603448.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=JULIETA GARCIA SIMBRON, id=julieta-garcia-simbron}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","603448.28","2422838"
"2021-08-22T13:42:06.000Z","2020-10-29T14:04:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-01-03T00:00:00.000Z","México","Coordinación de Administración","NAFIN",,"complete","[BENA CARE MX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755]","[{address={countryName=México}, roles=supplier, name=BENA CARE MX SA DE CV, additionalIdentifiers={legalName=BENA CARE MX SA DE CV, scheme=RFC, verified=1, id=AOM060719M64}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bena-care-mx-sa-de-cv}]","Nacional","MXN","Coordinación de Administración","AA-006HIU002-E11-2020-2423632","[contractTermination]","coordinacion-de-administracion-nacional-financiera-snc","[bena-care-mx-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Alejandro Bustos Martínez","2020-01-01T00:00:00.000Z","alejandro-bustos-martinez","contract","Coordinación de Administración","unidad-compradora","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1628467200008}, {id=compranet-1629676800007}]","Art. 41 fr. VII","006HIU002","false","Expirado","SUMINISTRO DE MEDICAMENTOS EN GENERAL","direct","institution","coordinacion-de-administracion-nacional-financiera-snc","Coordinación de Administración","coordinacion-de-administracion-nacional-financiera-snc","2423632","MX-CPA","MXN","SUMINISTRO DE MEDICAMENTOS EN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2423632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1903755}]","ADJUDICACIONES DIRECTAS 41 FRACCION VII 2020","2423632","No se utilizó el Contrato Marco","Mixta","Nacional Financiera, S.N.C.","2020-12-31T00:00:00.000Z","2176297","ocds-0ud2q6-AA-006HIU002-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","764824.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=BENA CARE MX SA DE CV, id=bena-care-mx-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","764824.83","2423632"
