"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T15:43:26.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000264-0003600001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","1141165.7","CRC","Municipalidad de San Carlos","2020CD-000264-0003600001-432020000100276","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS ORIGINALES PARA MAQUINARIA, MARCA: CATERPILLAR","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100276","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100276-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000264-0003600001}]","Alajuela","432020000100276","2021-02-19T15:43:26.000Z","2020CD-000264-0003600001","ocds-rwubve-2020CD-000264-0003600001","[BIENES]","1141165.7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","1141165.7","https://www.sicop.go.cr/index.jsp","buyer","1141165.7","432020000100276",,,,,,,
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-04T14:06:55.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[WILLIAM FERNANDEZ JIMENEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000266-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203930598, uri=https://www.tse.go.cr/}, address={streetAddress=Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=WILLIAM FERNANDEZ JIMENEZ, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=william-fernandez-jimenez}]","7511467","CRC","Municipalidad de San Carlos","2020CD-000266-0003600001-432020000100297","[contract]","municipalidad-de-san-carlos","[william-fernandez-jimenez]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE UN TALLER AUTORIZADO PARA REALIZAR TRABAJOS DE TORNO Y SOLDADURA PARA LA REPARACION DE LAS VAGONETAS, MARCA: FREIGHTLINER","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000266-0003600001}]","Alajuela","432020000100297","2021-03-04T14:06:55.000Z","2020CD-000266-0003600001","ocds-rwubve-2020CD-000266-0003600001","[BIENES/SERVICIOS]","6918803","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=WILLIAM FERNANDEZ JIMENEZ, id=william-fernandez-jimenez}]","7511467","https://www.sicop.go.cr/index.jsp","buyer","6918803","432020000100297",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-19T16:30:18.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[JORGE JOHNNY BENAVIDES VARELA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000267-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204980757, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio San Roque Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE JOHNNY BENAVIDES VARELA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-johnny-benavides-varela}]","1320000","CRC","Municipalidad de San Carlos","2020CD-000267-0003600001-432020000100277","[contract]","municipalidad-de-san-carlos","[jorge-johnny-benavides-varela]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE TRANSPORTE DENTRO DEL PAÍS CON BUSETA DE NO MENOS DE 28 PASAJEROS","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000267-0003600001}]","Alajuela","432020000100277","2020-12-19T16:30:18.000Z","2020CD-000267-0003600001","ocds-rwubve-2020CD-000267-0003600001","[SERVICIOS]","1298000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE JOHNNY BENAVIDES VARELA, id=jorge-johnny-benavides-varela}]","1320000","https://www.sicop.go.cr/index.jsp","buyer","1298000","432020000100277",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-01T11:16:39.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000268-0003600001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","289330.72","CRC","Municipalidad de San Carlos","2020CD-000268-0003600001-432020000100292","[contract]","municipalidad-de-san-carlos","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ACCESORIOS DE BRONCE Y MANÓMETROS PARA VÁLVULAS REGULADORAS DE PRESIÓN Y EQUIPO ELÉCTRICO PARA CUADRILLAS DE ACUEDUCTOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000268-0003600001}]","Alajuela","432020000100292","2021-03-01T11:16:39.000Z","2020CD-000268-0003600001","ocds-rwubve-2020CD-000268-0003600001","[BIENES]","261751","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","289330.72","https://www.sicop.go.cr/index.jsp","buyer","261751","432020000100292",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-03T10:45:21.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[GABRIEL STEVEN ARIAS MONTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000270-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=206340718, uri=https://www.tse.go.cr/}, address={streetAddress=300 metros noroeste y 400 norte del bar copacabana Cedral Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GABRIEL STEVEN ARIAS MONTES, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=gabriel-steven-arias-montes}]","1500000","CRC","Municipalidad de San Carlos","2020CD-000270-0003600001-432020000100298","[contract]","municipalidad-de-san-carlos","[gabriel-steven-arias-montes]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACION DE AIRES ACONDICIONADOS PARA LAS OFICINAS DEL ACUEDUCTO EN EL MERCADO MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100298","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100298-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000270-0003600001}]","Alajuela","432020000100298",,"2020CD-000270-0003600001","ocds-rwubve-2020CD-000270-0003600001","[BIENES/SERVICIOS]","1360000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GABRIEL STEVEN ARIAS MONTES, id=gabriel-steven-arias-montes}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1360000","432020000100298",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T15:40:20.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAYRA CASTRO BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000206-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203450825, uri=https://www.tse.go.cr/}, address={streetAddress=100 metros este de Palí Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAYRA CASTRO BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=mayra-castro-barrantes}]","1200000","CRC","Municipalidad de San Carlos","2020CD-000206-0003600001-432020000100218","[contract]","municipalidad-de-san-carlos","[mayra-castro-barrantes]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PAUTA, PUBLICIDAD Y PROPAGANDA","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100218","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100218-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000206-0003600001}]","Alajuela","432020000100218","2020-10-23T15:40:20.000Z","2020CD-000206-0003600001","ocds-rwubve-2020CD-000206-0003600001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAYRA CASTRO BARRANTES, id=mayra-castro-barrantes}]","1200000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432020000100218",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T15:59:28.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[3-101-766279 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000203-0003600001]","[{identifier={scheme=Registro Nacional, id=3101766279, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 MTS NORTE DE LA SUBASTA GANADERA, MUELLE Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=3-101-766279 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=3-101-766279-sociedad-anonima}]","955350","CRC","Municipalidad de San Carlos","2020CD-000203-0003600001-432020000100213","[contract]","municipalidad-de-san-carlos","[3-101-766279-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN INDETERMINADA DE LA VAGONETA PLACA: SM-3680","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100213","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100213-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000203-0003600001}]","Alajuela","432020000100213",,"2020CD-000203-0003600001","ocds-rwubve-2020CD-000203-0003600001","[BIENES/SERVICIOS]","955350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-766279 SOCIEDAD ANONIMA, id=3-101-766279-sociedad-anonima}]","955350","https://www.sicop.go.cr/index.jsp","buyer","955350","432020000100213",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-29T15:21:01.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[DURMAN ESQUIVEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000210-0003600001]","[{identifier={scheme=Registro Nacional, id=3101006779, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coyol Alajuela, Propark. aptdo 6139-1000 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=durman-esquivel-sociedad-anonima}]","4112925","CRC","Municipalidad de San Carlos","2020CD-000210-0003600001-432020000100222","[contract]","municipalidad-de-san-carlos","[durman-esquivel-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA REPARACIÓN DE LA GEOMEMBRANA DE LA TRINCHERA DEL RELLENO SANITARIO","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100222","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100222-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000210-0003600001}]","Alajuela","432020000100222","2020-12-29T15:21:01.000Z","2020CD-000210-0003600001","ocds-rwubve-2020CD-000210-0003600001","[BIENES/SERVICIOS]","3797470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DURMAN ESQUIVEL SOCIEDAD ANONIMA, id=durman-esquivel-sociedad-anonima}]","4112925","https://www.sicop.go.cr/index.jsp","buyer","3797470","432020000100222","2020-09-26T00:00:00.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-28T07:05:52.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TECNOAGRICOLA DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000211-0003600001]","[{identifier={scheme=Registro Nacional, id=3101254031, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del mall Real Cariari 400m norte, frente ZF América San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TECNOAGRICOLA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecnoagricola-de-centroamerica-sociedad-anonima}]","824405","CRC","Municipalidad de San Carlos","2020CD-000211-0003600001-432020000100216","[contract]","municipalidad-de-san-carlos","[tecnoagricola-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE REPUESTOS EN EL CHAPULIN PLACA: SM-5993, MARCA: LANDINI","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100216","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000211-0003600001}]","Alajuela","432020000100216","2020-12-28T07:05:52.000Z","2020CD-000211-0003600001","ocds-rwubve-2020CD-000211-0003600001","[BIENES/SERVICIOS]","824405","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECNOAGRICOLA DE CENTROAMERICA SOCIEDAD ANONIMA, id=tecnoagricola-de-centroamerica-sociedad-anonima}]","824405","https://www.sicop.go.cr/index.jsp","buyer","824405","432020000100216",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T15:41:51.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000207-0003600001]","[{identifier={scheme=Registro Nacional, id=3010179406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio CENCO, B° Hogar de Ancianos, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","750000","CRC","Municipalidad de San Carlos","2020CD-000207-0003600001-432020000100219","[contract]","municipalidad-de-san-carlos","[temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICIDAD Y PROPAGANDA EN PROGRAMAS DE PRODUCCIÓN NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000207-0003600001}]","Alajuela","432020000100219","2020-10-23T15:41:51.000Z","2020CD-000207-0003600001","ocds-rwubve-2020CD-000207-0003600001","[SERVICIOS]","750000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","750000","https://www.sicop.go.cr/index.jsp","buyer","750000","432020000100219",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-10T14:55:41.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[JORGE ARTURO SOLIS SOTO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000212-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=203550578, uri=https://www.tse.go.cr/}, address={streetAddress=CIUDAD QUESADA, BARRIO LOURDES. 25M SUR, 45M OESTE DE GASOLINERA LOYVA. Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE ARTURO SOLIS SOTO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jorge-arturo-solis-soto}]","568355","CRC","Municipalidad de San Carlos","2020CD-000212-0003600001-432020000100264","[contract]","municipalidad-de-san-carlos","[jorge-arturo-solis-soto]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE INSUMOS Y EQUIPO PARA EL DEPARTAMENTO DE RECOLECCIÓN Y TRATAMIENTO DE RESIDUOS SÓLIDOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100264","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000212-0003600001}]","Alajuela","432020000100264","2020-12-10T14:55:41.000Z","2020CD-000212-0003600001","ocds-rwubve-2020CD-000212-0003600001","[BIENES]","513000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE ARTURO SOLIS SOTO, id=jorge-arturo-solis-soto}]","568355","https://www.sicop.go.cr/index.jsp","buyer","513000","432020000100264",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T12:57:53.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[JORGE JOHNNY BENAVIDES VARELA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000208-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=204980757, uri=https://www.tse.go.cr/}, address={streetAddress=Barrio San Roque Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JORGE JOHNNY BENAVIDES VARELA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-johnny-benavides-varela}]","960000","CRC","Municipalidad de San Carlos","2020CD-000208-0003600001-432020000100223","[contract]","municipalidad-de-san-carlos","[jorge-johnny-benavides-varela]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE TRANSPORTE DE BUSETAS PARA JÓVENES ATLETAS","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000208-0003600001}]","Alajuela","432020000100223","2020-11-25T12:57:53.000Z","2020CD-000208-0003600001","ocds-rwubve-2020CD-000208-0003600001","[SERVICIOS]","840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JORGE JOHNNY BENAVIDES VARELA, id=jorge-johnny-benavides-varela}]","960000","https://www.sicop.go.cr/index.jsp","buyer","840000","432020000100223",,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-23T15:38:30.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[JOSE RAFAEL ARGUEDAS PEREZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000205-0003600001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=207020152, uri=https://www.tse.go.cr/}, address={streetAddress=600 mts sur de la Iglesia Católica de Dulce Nombre de Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=JOSE RAFAEL ARGUEDAS PEREZ, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jose-rafael-arguedas-perez}]","1000000","CRC","Municipalidad de San Carlos","2020CD-000205-0003600001-432020000100217","[contract]","municipalidad-de-san-carlos","[jose-rafael-arguedas-perez]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACIÓN MEDIANTE PAUTA EN MEDIO DIGITAL","CRC","[{id=sicop-1638063428447}]","Servicios","San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432020000100217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000205-0003600001}]","Alajuela","432020000100217","2020-10-23T15:38:30.000Z","2020CD-000205-0003600001","ocds-rwubve-2020CD-000205-0003600001","[SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JOSE RAFAEL ARGUEDAS PEREZ, id=jose-rafael-arguedas-perez}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432020000100217",,,,,,,
