"date","tender.tenderPeriod.startDate","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-08-23T13:22:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[DISTRIBUIDORA SANTIAGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175]","[{identifier={legalName=DISTRIBUIDORA SANTIAGO, scheme=RUPC, id=6398, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA SANTIAGO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-santiago}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N87-2013-393890","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[distribuidora-santiago]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-10T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","393890","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393890-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175}]","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","393890","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-10-24T00:00:00.000Z","442529","ocds-0ud2q6-LA-011L5X001-N87-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","397347.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=DISTRIBUIDORA SANTIAGO, id=distribuidora-santiago}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","397347.33","393890"
"2019-01-24T01:18:06.000Z","2013-08-23T13:22:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N87-2013-393903","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[rec-21-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-10T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","393903","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393903-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175}]","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","393903","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-10-24T00:00:00.000Z","442529","ocds-0ud2q6-LA-011L5X001-N87-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","509908.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","509908.83","393903"
"2019-01-24T01:18:06.000Z","2013-08-23T13:22:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ELECTRICA LOSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175]","[{identifier={legalName=ELECTRICA LOSI SA DE CV, scheme=RUPC, id=10079, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA LOSI SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-losi-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N87-2013-393892","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[electrica-losi-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-10T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","393892","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393892-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175}]","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","393892","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-10-24T00:00:00.000Z","442529","ocds-0ud2q6-LA-011L5X001-N87-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","16665.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ELECTRICA LOSI SA DE CV, id=electrica-losi-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16665.75","393892"
"2019-01-24T01:18:06.000Z","2013-08-23T13:22:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[MARTINEZ BARRANCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175]","[{address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N87-2013-393898","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[martinez-barranco-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-10T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","393898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175}]","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","393898","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-10-24T00:00:00.000Z","442529","ocds-0ud2q6-LA-011L5X001-N87-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","26888.7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=MARTINEZ BARRANCO, S.A. DE C.V., id=martinez-barranco-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26888.7","393898"
"2019-01-24T01:18:06.000Z","2013-08-23T13:22:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[PROMOTORA DE TUERCAS Y TORNILLOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175]","[{address={countryName=México}, roles=supplier, name=PROMOTORA DE TUERCAS Y TORNILLOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promotora-de-tuercas-y-tornillos-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N87-2013-393901","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[promotora-de-tuercas-y-tornillos-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-10T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","393901","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393901-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175}]","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","393901","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-10-24T00:00:00.000Z","442529","ocds-0ud2q6-LA-011L5X001-N87-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","8515.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=PROMOTORA DE TUERCAS Y TORNILLOS SA DE CV, id=promotora-de-tuercas-y-tornillos-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8515.12","393901"
"2019-01-24T01:18:06.000Z","2013-08-23T13:22:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-10-04T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[ADVANCED ENGINE REBUILDING]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175]","[{identifier={legalName=ADVANCED ENGINE REBUILDING, scheme=RUPC, id=95814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADVANCED ENGINE REBUILDING, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=advanced-engine-rebuilding}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N87-2013-393887","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[advanced-engine-rebuilding]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-09-10T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","393887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=292175}]","ADQUISICIÓN DE MATERIAL DE INSUMO, MATERIAL ELÉCTRICO Y PINTURA","393887","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-10-24T00:00:00.000Z","442529","ocds-0ud2q6-LA-011L5X001-N87-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5155.39","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=ADVANCED ENGINE REBUILDING, id=advanced-engine-rebuilding}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5155.39","393887"
"2019-01-24T01:18:06.000Z","2013-02-11T17:07:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2013-02-23T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[TAYIRA TRAVEL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216417]","[{address={countryName=México}, roles=supplier, name=TAYIRA TRAVEL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=tayira-travel-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N9-2013-306256","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[tayira-travel-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2013-02-21T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL PARA EL EJERCICIO FISCAL 2013","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","SERVICIO DE TRANSPORTACION AEREA NACIONAL E INTERNACIONAL PARA EL EJERCICIO FISCAL 2013","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","306256","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-306256-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=216417}]","TRANSPORTACIÓN AÉREA NACIONAL E INTERNACIONAL PARA EL EJERCICIO 2013","306256","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2013-12-31T00:00:00.000Z","335659","ocds-0ud2q6-LA-011L5X001-N9-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2423275.86","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=TAYIRA TRAVEL, S.A. DE C.V., id=tayira-travel-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2423275.86","306256"
"2019-01-24T01:17:46.000Z","2014-03-07T15:47:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2014-04-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[GRUPO GASTRONOMICO GALVEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372753]","[{identifier={legalName=GRUPO GASTRONOMICO GALVEZ SA DE CV, scheme=RUPC, id=4507, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO GASTRONOMICO GALVEZ SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-gastronomico-galvez-sa-de-cv}]","Nacional","MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N9-2014-529390","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[grupo-gastronomico-galvez-sa-de-cv]","services","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2014-03-25T10:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","SERVICIO DE COMEDOR PARA EL PERSONAL DE LAS OFICINAS NACIONALES CONALEP Y EL ALMACÉN GENERAL","[{id=compranet-1620524637144}]","011L5X001","true","Expirado","SERVICIO DE COMEDOR PARA EL PERSONAL DE LAS OFICINAS NACIONALES CONALEP Y EL ALMACÉN GENERAL","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","529390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-529390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=372753}]","SERVICIO DE COMEDOR PARA EL PERSONAL DE OFICINAS NACIONALES DEL CONALEP Y EL AL","529390","true","Mixta","Colegio Nacional de Educación Profesional Técnica","2017-05-15T00:00:00.000Z","542068","ocds-0ud2q6-LA-011L5X001-N9-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","10293304","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=GRUPO GASTRONOMICO GALVEZ SA DE CV, id=grupo-gastronomico-galvez-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","10293304","529390"
"2019-11-08T17:40:02.000Z","2011-09-13T08:24:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40565]","[{address={countryName=México}, roles=supplier, name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]",,"MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N91-2011-58470","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[dedutel-exportaciones-e-importaciones-sa-de-cv]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2011-10-03T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","LPN-001/2011-1","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","LPN-001/2011-1","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","58470","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58470-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40565}]","Adquisición de equipo de apoyo al proceso de enseñanza automotriz y autotronica","58470","true",,"Colegio Nacional de Educación Profesional Técnica","2011-12-30T00:00:00.000Z","66652","ocds-0ud2q6-LA-011L5X001-N91-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4358189.75",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=DEDUTEL EXPORTACIONES E IMPORTACIONES SA DE CV, id=dedutel-exportaciones-e-importaciones-sa-de-cv}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4358189.75","58470","2011-11-11T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-09-13T08:24:00.000Z",,"Colegio Nacional de Educación Profesional Técnica","Licitación Pública","es","[{id=compranet}]","2011-11-01T00:00:00.000Z","México","Dirección de Infraestructura y Adquisiciones","CONALEP","complete","[Servicios Integrales Datha]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40565]","[{address={countryName=México}, roles=supplier, name=Servicios Integrales Datha, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-integrales-datha}]",,"MXN","Dirección de Infraestructura y Adquisiciones","LA-011L5X001-N91-2011-58472","[contractTermination]","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","[servicios-integrales-datha]","goods","colegio-nacional-de-educacion-profesional-tecnica","[{name=MX, id=mx, classification=country}]","Belén Díaz Álvarez","2011-10-03T09:00:00.000Z","belen-diaz-alvarez","contract","Dirección de Infraestructura y Adquisiciones","unidad-compradora","LPN-001/2011-2","[{id=compranet-1620524637144}]","011L5X001","false","Expirado","LPN-001/2011-2","open","institution","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","Dirección de Infraestructura y Adquisiciones","direccion-de-infraestructura-y-adquisiciones-colegio-nacional-de-educacion-profesional-tecnica","58472","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-58472-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=40565}]","Adquisición de equipo de apoyo al proceso de enseñanza automotriz y autotronica","58472","true",,"Colegio Nacional de Educación Profesional Técnica","2011-12-30T00:00:00.000Z","66652","ocds-0ud2q6-LA-011L5X001-N91-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5504000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONALEP","[{name=Servicios Integrales Datha, id=servicios-integrales-datha}]","colegio-nacional-de-educacion-profesional-tecnica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5504000","58472",
