"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-21T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA SANTIAGO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-011-042-12]","[{roles=supplier, name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., details={type=company}, id=distribuidora-santiago-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-011-042-12-LPN-02100002-011-042-12","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[distribuidora-santiago-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de material eléctrico y electrónico materiales y artículos de construcción y herramientas menores (contrato abierto)","[{id=pot-1620519810584}]","Adquisición de material eléctrico y electrónico materiales y artículos de construcción y herramientas menores (contrato abierto)","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-011-042-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-011-042-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-011-042-12}]","Adquisición de material eléctrico y electrónico materiales y artículos de construcción y herramientas menores (contrato abierto)","LPN-02100002-011-042-12","PRESIDENCIA DE LA REPUBLICA","2016-09-27T00:00:00.000Z","LPN-02100002-011-042-12","ocds-0ud2q6-LPN-02100002-011-042-12","639489.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA SANTIAGO S.A. DE C.V., id=distribuidora-santiago-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","639489.18","LPN-02100002-011-042-12",
"2021-05-09T00:24:27.000Z","2010-05-24T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-05-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[CONSORCIO PAPELERO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-003-007-10]","[{roles=supplier, name=CONSORCIO PAPELERO S.A. DE C.V., details={type=company}, id=consorcio-papelero-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-003-007-10-LPN-02100002-003-007-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[consorcio-papelero-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de materiales y útiles de oficina. (contrato abierto)","[{id=pot-1620519810584}]","Suministro de materiales y útiles de oficina. (contrato abierto)","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-003-007-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-003-007-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-003-007-10}]","Suministro de materiales y útiles de oficina. (contrato abierto)","LPN-02100002-003-007-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","LPN-02100002-003-007-10","ocds-0ud2q6-LPN-02100002-003-007-10","633876.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSORCIO PAPELERO S.A. DE C.V., id=consorcio-papelero-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","633876.78","LPN-02100002-003-007-10",
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-06-11T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[PROPAGANDA INTEGRAL PRIM S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-022-017-14]","[{roles=supplier, name=PROPAGANDA INTEGRAL PRIM S.A. DE C.V., details={type=company}, id=propaganda-integral-prim-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-022-017-14-ITP-022-017-14","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[propaganda-integral-prim-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de selección análisis y jerarquización de información mediante un sistema de semáforos que permita conocer los temas relevantes de Presidencia de la República y contribuir al proceso de toma de decisiones las 24 horas del día.","[{id=pot-1620519810584}]","Servicio de selección análisis y jerarquización de información mediante un sistema de semáforos que permita conocer los temas relevantes de Presidencia de la República y contribuir al proceso de toma de decisiones las 24 horas del día.","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-022-017-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-022-017-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-022-017-14}]","Servicio de selección análisis y jerarquización de información mediante un sistema de semáforos que permita conocer los temas relevantes de Presidencia de la República y contribuir al proceso de toma de decisiones las 24 horas del día.","ITP-022-017-14","PRESIDENCIA DE LA REPUBLICA","2014-12-31T00:00:00.000Z","ITP-022-017-14","ocds-0ud2q6-ITP-022-017-14","632200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROPAGANDA INTEGRAL PRIM S.A. DE C.V., id=propaganda-integral-prim-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632200","ITP-022-017-14",
"2021-05-09T00:24:27.000Z","2007-12-14T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[BSA INGENIERÍA EN MOTOCICLISMO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-027-306-07]","[{roles=supplier, name=BSA INGENIERÍA EN MOTOCICLISMO S.A. DE C.V., details={type=company}, id=bsa-ingenieria-en-motociclismo-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-027-306-07-LPN-02100002-027-306-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[bsa-ingenieria-en-motociclismo-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de mantenimiento preventivo y correctivo a motocicletas","[{id=pot-1620519810584}]","Servicios de mantenimiento preventivo y correctivo a motocicletas","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-027-306-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-027-306-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-027-306-07}]","Servicios de mantenimiento preventivo y correctivo a motocicletas","LPN-02100002-027-306-07","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","LPN-02100002-027-306-07","ocds-0ud2q6-LPN-02100002-027-306-07","631814.67","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BSA INGENIERÍA EN MOTOCICLISMO S.A. DE C.V., id=bsa-ingenieria-en-motociclismo-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","631814.67","LPN-02100002-027-306-07","true"
"2021-05-09T00:24:27.000Z","2016-12-23T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SERVICIO POSTAL MEXICANO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-CC-019-16]","[{roles=supplier, name=SERVICIO POSTAL MEXICANO, details={type=company}, id=servicio-postal-mexicano}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ANT-CC-019-16-ANT-CC-019-16","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[servicio-postal-mexicano]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de franqueo postal de correspondencia oficial con cobertura local nacional e internacional de las diversas unidades administrativas de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de franqueo postal de correspondencia oficial con cobertura local nacional e internacional de las diversas unidades administrativas de la Oficina de la Presidencia de la República",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ANT-CC-019-16","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ANT-CC-019-16-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ANT-CC-019-16}]","Servicio de franqueo postal de correspondencia oficial con cobertura local nacional e internacional de las diversas unidades administrativas de la Oficina de la Presidencia de la República","ANT-CC-019-16","PRESIDENCIA DE LA REPUBLICA","2017-12-31T00:00:00.000Z","ANT-CC-019-16","ocds-0ud2q6-ANT-CC-019-16","630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO POSTAL MEXICANO, id=servicio-postal-mexicano}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630000","ANT-CC-019-16",
"2021-05-09T00:24:27.000Z","2013-07-08T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","OTROS","es","[{id=pot}]","2013-07-08T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[UNIVERSIDA AUTÓNOMA DEL ESTADO DE MÉXICO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-010-13]","[{roles=supplier, name=UNIVERSIDA AUTÓNOMA DEL ESTADO DE MÉXICO, details={type=company}, id=universida-autonoma-del-estado-de-mexico}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","CC-010-13-CC-010-13","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[universida-autonoma-del-estado-de-mexico]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Desarrollo y fortalecimiento de conocimientos habilidades y actividades del personal adscrito a la Presidencia de la República","[{id=pot-1620519810584}]","Desarrollo y fortalecimiento de conocimientos habilidades y actividades del personal adscrito a la Presidencia de la República",,"institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","CC-010-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-010-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-010-13}]","Desarrollo y fortalecimiento de conocimientos habilidades y actividades del personal adscrito a la Presidencia de la República","CC-010-13","PRESIDENCIA DE LA REPUBLICA","2013-08-30T00:00:00.000Z","CC-010-13","ocds-0ud2q6-CC-010-13","630000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDA AUTÓNOMA DEL ESTADO DE MÉXICO, id=universida-autonoma-del-estado-de-mexico}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","630000","CC-010-13",
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[SECURITY ONE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-030-09]","[{roles=supplier, name=SECURITY ONE S.A. DE C.V., details={type=company}, id=security-one-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","P-AD-030-09-P-AD-030-09","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[security-one-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIAS PARA USO DE FIRMA ELECTRÓNICA A TRAVÉS DE CERTIFICADOS DIGITALES BASADOS EN EL SISTEMA PGP EN MODO CLIENTE SERVIDOR CONSISTENTE EN EL SISTEMA DE ENCRIPCIÓN DE CORREOS ELECTRÓNICOS:","[{id=pot-1620519810584}]","ADQUISICIÓN DE LICENCIAS PARA USO DE FIRMA ELECTRÓNICA A TRAVÉS DE CERTIFICADOS DIGITALES BASADOS EN EL SISTEMA PGP EN MODO CLIENTE SERVIDOR CONSISTENTE EN EL SISTEMA DE ENCRIPCIÓN DE CORREOS ELECTRÓNICOS:","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","P-AD-030-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-AD-030-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-AD-030-09}]","ADQUISICIÓN DE LICENCIAS PARA USO DE FIRMA ELECTRÓNICA A TRAVÉS DE CERTIFICADOS DIGITALES BASADOS EN EL SISTEMA PGP EN MODO CLIENTE SERVIDOR CONSISTENTE EN EL SISTEMA DE ENCRIPCIÓN DE CORREOS ELECTRÓNICOS:","P-AD-030-09","PRESIDENCIA DE LA REPUBLICA","2009-06-30T00:00:00.000Z","P-AD-030-09","ocds-0ud2q6-P-AD-030-09","627000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECURITY ONE S.A. DE C.V., id=security-one-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","627000","P-AD-030-09",
"2021-05-09T00:24:27.000Z","2007-12-18T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-18T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[OPERADORA MUNDIAL DE COMERCIO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-307-07]","[{roles=supplier, name=OPERADORA MUNDIAL DE COMERCIO S.A. DE C.V., details={type=company}, id=operadora-mundial-de-comercio-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","AD-307-07-AD-307-07","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[operadora-mundial-de-comercio-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de uniformes para dama.","[{id=pot-1620519810584}]","Suministro de uniformes para dama.","direct","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","AD-307-07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-307-07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-307-07}]","Suministro de uniformes para dama.","AD-307-07","PRESIDENCIA DE LA REPUBLICA","2007-12-31T00:00:00.000Z","AD-307-07","ocds-0ud2q6-AD-307-07","626175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA MUNDIAL DE COMERCIO S.A. DE C.V., id=operadora-mundial-de-comercio-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","626175","AD-307-07",
"2021-05-09T00:24:27.000Z","2015-12-07T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-24T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DELFOS COMUNICACION MERCADO Y PROSPECTIVA S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-024-020-15]","[{roles=supplier, name=DELFOS COMUNICACION MERCADO Y PROSPECTIVA S.C., details={type=company}, id=delfos-comunicacion-mercado-y-prospectiva-sc}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-024-020-15-ITP-024-020-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[delfos-comunicacion-mercado-y-prospectiva-sc]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de asesoría en el análisis sobre la evolución de los procesos políticos y sociales que impactan a la estrategia de comunicación de la Oficina de la Presidencia de la República","[{id=pot-1620519810584}]","Servicio de asesoría en el análisis sobre la evolución de los procesos políticos y sociales que impactan a la estrategia de comunicación de la Oficina de la Presidencia de la República","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-024-020-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-024-020-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-024-020-15}]","Servicio de asesoría en el análisis sobre la evolución de los procesos políticos y sociales que impactan a la estrategia de comunicación de la Oficina de la Presidencia de la República","ITP-024-020-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ITP-024-020-15","ocds-0ud2q6-ITP-024-020-15","622166","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DELFOS COMUNICACION MERCADO Y PROSPECTIVA S.C., id=delfos-comunicacion-mercado-y-prospectiva-sc}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","622166","ITP-024-020-15",
"2021-05-09T00:24:27.000Z","2010-03-25T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-25T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-002-003-10]","[{roles=supplier, name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., details={type=company}, id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","LPN-02100002-002-003-10-LPN-02100002-002-003-10","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[distribuidora-de-productos-alimenticios-las-minas-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Suministro de alimentos no perecederos para comedores de empleados -contrato abierto-","[{id=pot-1620519810584}]","Suministro de alimentos no perecederos para comedores de empleados -contrato abierto-","open","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","LPN-02100002-002-003-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-LPN-02100002-002-003-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=LPN-02100002-002-003-10}]","Suministro de alimentos no perecederos para comedores de empleados -contrato abierto-","LPN-02100002-002-003-10","PRESIDENCIA DE LA REPUBLICA","2010-12-31T00:00:00.000Z","LPN-02100002-002-003-10","ocds-0ud2q6-LPN-02100002-002-003-10","618535.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA DE PRODUCTOS ALIMENTICIOS LAS MINAS S.A. DE C.V., id=distribuidora-de-productos-alimenticios-las-minas-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618535.52","LPN-02100002-002-003-10",
"2021-05-09T00:24:27.000Z","2015-06-17T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-06-10T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[EFINFO S.A.P.I. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-011-15]","[{roles=supplier, name=EFINFO S.A.P.I. DE C.V., details={type=company}, id=efinfo-sapi-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-013-011-15-ITP-013-011-15","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[efinfo-sapi-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de elaboración de reportes estratégicos de información oportuna","[{id=pot-1620519810584}]","Servicio de elaboración de reportes estratégicos de información oportuna","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-013-011-15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-013-011-15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-013-011-15}]","Servicio de elaboración de reportes estratégicos de información oportuna","ITP-013-011-15","PRESIDENCIA DE LA REPUBLICA","2015-12-31T00:00:00.000Z","ITP-013-011-15","ocds-0ud2q6-ITP-013-011-15","618000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EFINFO S.A.P.I. DE C.V., id=efinfo-sapi-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","618000","ITP-013-011-15",
"2021-05-09T00:24:27.000Z","2008-06-19T00:00:00.000Z","PRESIDENCIA DE LA REPUBLICA","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-06-19T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","active","complete","[GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-021-019-08]","[{roles=supplier, name=GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V., details={type=company}, id=guerra-castellanos-y-asociados-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","ITP-021-019-08-ITP-021-019-08","[contract]","coordinacion-general-de-administracion-presidencia-de-la-republica","[guerra-castellanos-y-asociados-sa-de-cv]","presidencia-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de asesoría en estrategía gubermnamental y análisis político","[{id=pot-1620519810584}]","Servicios de asesoría en estrategía gubermnamental y análisis político","limited","institution","coordinacion-general-de-administracion-presidencia-de-la-republica","COORDINACIÓN GENERAL DE ADMINISTRACIÓN","coordinacion-general-de-administracion-presidencia-de-la-republica","ITP-021-019-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ITP-021-019-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ITP-021-019-08}]","Servicios de asesoría en estrategía gubermnamental y análisis político","ITP-021-019-08","PRESIDENCIA DE LA REPUBLICA","2008-12-31T00:00:00.000Z","ITP-021-019-08","ocds-0ud2q6-ITP-021-019-08","616000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GUERRA CASTELLANOS Y ASOCIADOS S.A. DE C.V., id=guerra-castellanos-y-asociados-sa-de-cv}]","presidencia-de-la-republica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","616000","ITP-021-019-08","true"
